tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1aad4de740f5cb84a5b47e043eb8550b5dc20f39362bab014b59c605f7dfaaaa,-1,1,1,59.91902577,1535474914,Vote,6d11c21eadfd67650c52fc1b5fc0d3998a3a659a309b1c8cba34d676e9a4dc80
1af1ff17fbf7fbf3102e9ebaa2dd04947c9378811c685b78f95f1eeb3f4d621b,-1,1,1,59.91902577,1535355633,Vote,a9689e92c84bff8300b1a28c9da4fb6a2e854aa8ed7b7a419372996930513961
b13a582d82c1c4cb5e8fe04f31ee188a3e9910d8349986abc3d319643fe27b8f,-1,1,1,59.91902577,1534857240,Vote,6051f45e8c143cc28f8210d996a94a4eec29a3018a9944f2337a258e7f3a904b
482552d3bf801db9c9685500e29b0e77d6a32a34683b122855d9bfc0bd2da700,-1,1,1,59.91902577,1534786607,Vote,1d9a4ec529142aea3109e1d06cd49a439fd7f9016393de62e154c10aa23eb53d
1e8086923e8ff0c00e697623de2a41210a94111151230fe12908d1aa251329bb,-1,1,1,59.91902577,1533930378,Vote,67aa6ecaab337b24d48c707708145c0024daaa79db79fd01ef5b858148003233
1d9a4ec529142aea3109e1d06cd49a439fd7f9016393de62e154c10aa23eb53d,1,0,1,59.91902577,1533910389,Ticket,482552d3bf801db9c9685500e29b0e77d6a32a34683b122855d9bfc0bd2da700
6051f45e8c143cc28f8210d996a94a4eec29a3018a9944f2337a258e7f3a904b,1,0,1,59.91902577,1533910389,Ticket,b13a582d82c1c4cb5e8fe04f31ee188a3e9910d8349986abc3d319643fe27b8f
67aa6ecaab337b24d48c707708145c0024daaa79db79fd01ef5b858148003233,1,0,1,59.91902577,1533910389,Ticket,1e8086923e8ff0c00e697623de2a41210a94111151230fe12908d1aa251329bb
6d11c21eadfd67650c52fc1b5fc0d3998a3a659a309b1c8cba34d676e9a4dc80,1,0,1,59.91902577,1533910389,Ticket,1aad4de740f5cb84a5b47e043eb8550b5dc20f39362bab014b59c605f7dfaaaa
a9689e92c84bff8300b1a28c9da4fb6a2e854aa8ed7b7a419372996930513961,1,0,1,59.91902577,1533910389,Ticket,1af1ff17fbf7fbf3102e9ebaa2dd04947c9378811c685b78f95f1eeb3f4d621b
