tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
642712c63a8536e223aba64e12bbc21bf584fc87ca5391d4b4566f2eef594e5e,-1,2,1,189.816182,1567507134,Regular,aa8578ac210f27a4a46b0f59645f570a8a5a4e44ad96564e91d9e4af726d695d
642712c63a8536e223aba64e12bbc21bf584fc87ca5391d4b4566f2eef594e5e,-1,3,1,189.816182,1567507134,Regular,aa8578ac210f27a4a46b0f59645f570a8a5a4e44ad96564e91d9e4af726d695d
642712c63a8536e223aba64e12bbc21bf584fc87ca5391d4b4566f2eef594e5e,-1,4,1,189.816182,1567507134,Regular,aa8578ac210f27a4a46b0f59645f570a8a5a4e44ad96564e91d9e4af726d695d
642712c63a8536e223aba64e12bbc21bf584fc87ca5391d4b4566f2eef594e5e,-1,5,1,189.816182,1567507134,Regular,aa8578ac210f27a4a46b0f59645f570a8a5a4e44ad96564e91d9e4af726d695d
642712c63a8536e223aba64e12bbc21bf584fc87ca5391d4b4566f2eef594e5e,-1,6,1,189.816182,1567507134,Regular,aa8578ac210f27a4a46b0f59645f570a8a5a4e44ad96564e91d9e4af726d695d
642712c63a8536e223aba64e12bbc21bf584fc87ca5391d4b4566f2eef594e5e,-1,1,1,189.816182,1567507134,Regular,aa8578ac210f27a4a46b0f59645f570a8a5a4e44ad96564e91d9e4af726d695d
7e237d9f3550aef5aa1a51aa29a6024add61cab42226a6170f4f56ac84aa73ac,-1,14,1,189.816182,1567507134,Regular,aa8578ac210f27a4a46b0f59645f570a8a5a4e44ad96564e91d9e4af726d695d
7e237d9f3550aef5aa1a51aa29a6024add61cab42226a6170f4f56ac84aa73ac,-1,15,1,189.816182,1567507134,Regular,aa8578ac210f27a4a46b0f59645f570a8a5a4e44ad96564e91d9e4af726d695d
7e237d9f3550aef5aa1a51aa29a6024add61cab42226a6170f4f56ac84aa73ac,-1,16,1,189.816182,1567507134,Regular,aa8578ac210f27a4a46b0f59645f570a8a5a4e44ad96564e91d9e4af726d695d
7e237d9f3550aef5aa1a51aa29a6024add61cab42226a6170f4f56ac84aa73ac,-1,17,1,189.816182,1567507134,Regular,aa8578ac210f27a4a46b0f59645f570a8a5a4e44ad96564e91d9e4af726d695d
7e237d9f3550aef5aa1a51aa29a6024add61cab42226a6170f4f56ac84aa73ac,-1,18,1,189.816182,1567507134,Regular,aa8578ac210f27a4a46b0f59645f570a8a5a4e44ad96564e91d9e4af726d695d
7e237d9f3550aef5aa1a51aa29a6024add61cab42226a6170f4f56ac84aa73ac,-1,19,1,189.816182,1567507134,Regular,aa8578ac210f27a4a46b0f59645f570a8a5a4e44ad96564e91d9e4af726d695d
7e237d9f3550aef5aa1a51aa29a6024add61cab42226a6170f4f56ac84aa73ac,-1,20,1,189.816182,1567507134,Regular,aa8578ac210f27a4a46b0f59645f570a8a5a4e44ad96564e91d9e4af726d695d
7e237d9f3550aef5aa1a51aa29a6024add61cab42226a6170f4f56ac84aa73ac,-1,8,1,189.816182,1567507134,Regular,aa8578ac210f27a4a46b0f59645f570a8a5a4e44ad96564e91d9e4af726d695d
7e237d9f3550aef5aa1a51aa29a6024add61cab42226a6170f4f56ac84aa73ac,-1,7,1,189.816182,1567507134,Regular,aa8578ac210f27a4a46b0f59645f570a8a5a4e44ad96564e91d9e4af726d695d
7e237d9f3550aef5aa1a51aa29a6024add61cab42226a6170f4f56ac84aa73ac,-1,9,1,189.816182,1567507134,Regular,aa8578ac210f27a4a46b0f59645f570a8a5a4e44ad96564e91d9e4af726d695d
7e237d9f3550aef5aa1a51aa29a6024add61cab42226a6170f4f56ac84aa73ac,-1,10,1,189.816182,1567507134,Regular,aa8578ac210f27a4a46b0f59645f570a8a5a4e44ad96564e91d9e4af726d695d
7e237d9f3550aef5aa1a51aa29a6024add61cab42226a6170f4f56ac84aa73ac,-1,11,1,189.816182,1567507134,Regular,aa8578ac210f27a4a46b0f59645f570a8a5a4e44ad96564e91d9e4af726d695d
7e237d9f3550aef5aa1a51aa29a6024add61cab42226a6170f4f56ac84aa73ac,-1,12,1,189.816182,1567507134,Regular,aa8578ac210f27a4a46b0f59645f570a8a5a4e44ad96564e91d9e4af726d695d
7e237d9f3550aef5aa1a51aa29a6024add61cab42226a6170f4f56ac84aa73ac,-1,13,1,189.816182,1567507134,Regular,aa8578ac210f27a4a46b0f59645f570a8a5a4e44ad96564e91d9e4af726d695d
aa8578ac210f27a4a46b0f59645f570a8a5a4e44ad96564e91d9e4af726d695d,1,19,1,189.816182,1567507134,Regular,642712c63a8536e223aba64e12bbc21bf584fc87ca5391d4b4566f2eef594e5e
