tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1091f74ca19d10c6e3ee151dc5e2ea58d9808e5fbff599225473c95188ea5220,-1,1,1,14.94136851,1668066878,Ticket,83863242ebf1144c173c8bb5d0698880b238e3939849eaa24d8a2115fc15bb34
1091f74ca19d10c6e3ee151dc5e2ea58d9808e5fbff599225473c95188ea5220,-1,0,1,0.02942452,1668066878,Ticket,83863242ebf1144c173c8bb5d0698880b238e3939849eaa24d8a2115fc15bb34
15669ff649ed57c565010aded1d8ea06a42ef8d6f723d2e803a775a029381446,-1,1,1,14.94136851,1668066878,Ticket,83863242ebf1144c173c8bb5d0698880b238e3939849eaa24d8a2115fc15bb34
15669ff649ed57c565010aded1d8ea06a42ef8d6f723d2e803a775a029381446,-1,0,1,0.02942452,1668066878,Ticket,83863242ebf1144c173c8bb5d0698880b238e3939849eaa24d8a2115fc15bb34
31875e3b7cc1b1f4a3463b38fcd101c64a0cd22e7120b41eb283c3f17158fec8,-1,1,1,14.94136851,1668066878,Ticket,83863242ebf1144c173c8bb5d0698880b238e3939849eaa24d8a2115fc15bb34
31875e3b7cc1b1f4a3463b38fcd101c64a0cd22e7120b41eb283c3f17158fec8,-1,0,1,0.02942452,1668066878,Ticket,83863242ebf1144c173c8bb5d0698880b238e3939849eaa24d8a2115fc15bb34
716b9a880c98437aa5dc3fb339934da6bb1b2f4a6a014550f33cb82f07ef235d,-1,0,1,0.02942452,1668066878,Ticket,83863242ebf1144c173c8bb5d0698880b238e3939849eaa24d8a2115fc15bb34
716b9a880c98437aa5dc3fb339934da6bb1b2f4a6a014550f33cb82f07ef235d,-1,1,1,14.94136851,1668066878,Ticket,83863242ebf1144c173c8bb5d0698880b238e3939849eaa24d8a2115fc15bb34
71e1df90e761b7617aeb19ecc0c001fe4f16a23da4027bf655d7acb781b459e7,-1,0,1,0.02942452,1668066878,Ticket,83863242ebf1144c173c8bb5d0698880b238e3939849eaa24d8a2115fc15bb34
71e1df90e761b7617aeb19ecc0c001fe4f16a23da4027bf655d7acb781b459e7,-1,1,1,14.94136851,1668066878,Ticket,83863242ebf1144c173c8bb5d0698880b238e3939849eaa24d8a2115fc15bb34
72f674e81625b7f6ca3c8f3f199b4f9aef09503a4721f9931eda1e89f024252f,-1,0,1,0.02942452,1668066878,Ticket,83863242ebf1144c173c8bb5d0698880b238e3939849eaa24d8a2115fc15bb34
72f674e81625b7f6ca3c8f3f199b4f9aef09503a4721f9931eda1e89f024252f,-1,1,1,14.94136851,1668066878,Ticket,83863242ebf1144c173c8bb5d0698880b238e3939849eaa24d8a2115fc15bb34
7690e6c1fd549e2a25e650411f7a784baceba395744e3250aac3a25bbc474492,-1,0,1,0.02942452,1668066878,Ticket,83863242ebf1144c173c8bb5d0698880b238e3939849eaa24d8a2115fc15bb34
7690e6c1fd549e2a25e650411f7a784baceba395744e3250aac3a25bbc474492,-1,1,1,14.94136851,1668066878,Ticket,83863242ebf1144c173c8bb5d0698880b238e3939849eaa24d8a2115fc15bb34
793f103db52eb65865d8b67b74795c863d96f807bb5005f66dc1f700f0c23c4c,-1,0,1,0.02942452,1668066878,Ticket,83863242ebf1144c173c8bb5d0698880b238e3939849eaa24d8a2115fc15bb34
793f103db52eb65865d8b67b74795c863d96f807bb5005f66dc1f700f0c23c4c,-1,1,1,14.94136851,1668066878,Ticket,83863242ebf1144c173c8bb5d0698880b238e3939849eaa24d8a2115fc15bb34
d31babc86d9839647f0806aba8bda76cfcf15abec5fb277b347fe802b5569248,-1,0,1,0.02942452,1668066878,Ticket,83863242ebf1144c173c8bb5d0698880b238e3939849eaa24d8a2115fc15bb34
d31babc86d9839647f0806aba8bda76cfcf15abec5fb277b347fe802b5569248,-1,1,1,14.94136851,1668066878,Ticket,83863242ebf1144c173c8bb5d0698880b238e3939849eaa24d8a2115fc15bb34
83863242ebf1144c173c8bb5d0698880b238e3939849eaa24d8a2115fc15bb34,1,9,1,14.94136851,1668066791,Regular,71e1df90e761b7617aeb19ecc0c001fe4f16a23da4027bf655d7acb781b459e7
83863242ebf1144c173c8bb5d0698880b238e3939849eaa24d8a2115fc15bb34,1,14,1,0.02942452,1668066791,Regular,793f103db52eb65865d8b67b74795c863d96f807bb5005f66dc1f700f0c23c4c
83863242ebf1144c173c8bb5d0698880b238e3939849eaa24d8a2115fc15bb34,1,15,1,14.94136851,1668066791,Regular,793f103db52eb65865d8b67b74795c863d96f807bb5005f66dc1f700f0c23c4c
83863242ebf1144c173c8bb5d0698880b238e3939849eaa24d8a2115fc15bb34,1,10,1,0.02942452,1668066791,Regular,7690e6c1fd549e2a25e650411f7a784baceba395744e3250aac3a25bbc474492
83863242ebf1144c173c8bb5d0698880b238e3939849eaa24d8a2115fc15bb34,1,11,1,14.94136851,1668066791,Regular,7690e6c1fd549e2a25e650411f7a784baceba395744e3250aac3a25bbc474492
83863242ebf1144c173c8bb5d0698880b238e3939849eaa24d8a2115fc15bb34,1,16,1,0.02942452,1668066791,Regular,15669ff649ed57c565010aded1d8ea06a42ef8d6f723d2e803a775a029381446
83863242ebf1144c173c8bb5d0698880b238e3939849eaa24d8a2115fc15bb34,1,17,1,14.94136851,1668066791,Regular,15669ff649ed57c565010aded1d8ea06a42ef8d6f723d2e803a775a029381446
83863242ebf1144c173c8bb5d0698880b238e3939849eaa24d8a2115fc15bb34,1,0,1,0.02942452,1668066791,Regular,d31babc86d9839647f0806aba8bda76cfcf15abec5fb277b347fe802b5569248
83863242ebf1144c173c8bb5d0698880b238e3939849eaa24d8a2115fc15bb34,1,1,1,14.94136851,1668066791,Regular,d31babc86d9839647f0806aba8bda76cfcf15abec5fb277b347fe802b5569248
83863242ebf1144c173c8bb5d0698880b238e3939849eaa24d8a2115fc15bb34,1,6,1,0.02942452,1668066791,Regular,1091f74ca19d10c6e3ee151dc5e2ea58d9808e5fbff599225473c95188ea5220
83863242ebf1144c173c8bb5d0698880b238e3939849eaa24d8a2115fc15bb34,1,7,1,14.94136851,1668066791,Regular,1091f74ca19d10c6e3ee151dc5e2ea58d9808e5fbff599225473c95188ea5220
83863242ebf1144c173c8bb5d0698880b238e3939849eaa24d8a2115fc15bb34,1,4,1,0.02942452,1668066791,Regular,31875e3b7cc1b1f4a3463b38fcd101c64a0cd22e7120b41eb283c3f17158fec8
83863242ebf1144c173c8bb5d0698880b238e3939849eaa24d8a2115fc15bb34,1,5,1,14.94136851,1668066791,Regular,31875e3b7cc1b1f4a3463b38fcd101c64a0cd22e7120b41eb283c3f17158fec8
83863242ebf1144c173c8bb5d0698880b238e3939849eaa24d8a2115fc15bb34,1,12,1,0.02942452,1668066791,Regular,716b9a880c98437aa5dc3fb339934da6bb1b2f4a6a014550f33cb82f07ef235d
83863242ebf1144c173c8bb5d0698880b238e3939849eaa24d8a2115fc15bb34,1,13,1,14.94136851,1668066791,Regular,716b9a880c98437aa5dc3fb339934da6bb1b2f4a6a014550f33cb82f07ef235d
83863242ebf1144c173c8bb5d0698880b238e3939849eaa24d8a2115fc15bb34,1,2,1,0.02942452,1668066791,Regular,72f674e81625b7f6ca3c8f3f199b4f9aef09503a4721f9931eda1e89f024252f
83863242ebf1144c173c8bb5d0698880b238e3939849eaa24d8a2115fc15bb34,1,3,1,14.94136851,1668066791,Regular,72f674e81625b7f6ca3c8f3f199b4f9aef09503a4721f9931eda1e89f024252f
83863242ebf1144c173c8bb5d0698880b238e3939849eaa24d8a2115fc15bb34,1,8,1,0.02942452,1668066791,Regular,71e1df90e761b7617aeb19ecc0c001fe4f16a23da4027bf655d7acb781b459e7
