tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45725f86052c8b14c6d11e6d6319e64e4dad75a9eff05b85bd8aa52df71df0de,-1,1,1,114.14266024,1541180053,Vote,40bfe34e8eca382ea6f992fe3fc7bccbaf04a6acf4037f13ed0f9ab3c21c8fe3
500b97c82b2f1335b6a283d319f3330f8fd82281495c778a6a5f8561dd507bf6,-1,1,1,114.14266024,1540206091,Vote,a4000b3b557728b282ced7619fdb2f6c6683de853368e6067a9eae62aa96e1c0
336b806f5c3f00568a9b2318a8ffb71994f3a204578c309144974efa4a62cdb8,-1,1,1,114.14266024,1540205722,Vote,e7da3e840f3606c6d26670616b5746e20b1132887eaac3ffe3ab6df52d369fef
8fbb79b415f6cefb4a5cfd745b9b088dfe207719a799f20ef443c4f43c7e9652,-1,1,1,114.14266024,1539960816,Vote,78db36879dce18eeeaef8d25a8187a77a3d415ce988ac2a62b9dcbc41fbaf9ba
356c85c5a374c2819966642d5ac9c078a0fd5d5eea8f9de6fd475b354b3971fa,-1,1,1,114.14266024,1539311675,Vote,e8859a0c912d10e40999820f51f95bd1d95281660b0ef8a0780b17621f0ef77b
8bd7c126a87ae23b28849f4cefea253214d2eae97935e8095f6099c516bebf6b,-1,1,1,114.14266024,1539028244,Vote,f79ed34518c4b0b75bf6c4d22663a3830c67bce2c0511401cac8c1e7f65794c8
1c5e6d4608d835189ece43ef33bcbb61181578ff3a14ed7c2c080c47c894c738,-1,1,1,114.14266024,1539002563,Vote,6e3eb0548409195965c53a2f4b997df50774bb5f48bbf6812303339f690f84d4
a189243fc5c89d10079a6691d323e773492445964e82e415cfb1b813a79e12ee,-1,1,1,114.14266024,1538934608,Vote,d6cb0bf1057b203a100034d55dd1b9e17f2f55c079b1a09c565e566c4a513138
a406186704b2c5173bc248d8ef9b753d7ef8222f4cc6fcfa9b7b0caa41354f64,-1,1,1,114.14266024,1538453824,Vote,3a211145df1ec80757a89d208ddec94265f28b49bba19d5ff5d76dacf7aa6879
fd233e5ac17fae747e3c3f474ca6fdb08416e72340691d19428f2dc6b5a368d9,-1,3,1,116.28416254,1538161522,Regular,a7d34dc0c691cf265d6608f790c0760432eda35ba47287af43eaa2d395b05f65
84d99cdf28d272cc0c9b74abf577bc931f1b5000385671a63d1eb841b48a81f7,-1,1,1,114.14266024,1538133232,Vote,ae025b3a2ff1ac008da713e164d2c9d18443f700d406a91fe94200e429b853ca
a7d34dc0c691cf265d6608f790c0760432eda35ba47287af43eaa2d395b05f65,1,2,1,116.28416254,1538124840,Vote,fd233e5ac17fae747e3c3f474ca6fdb08416e72340691d19428f2dc6b5a368d9
2dd2efe2bd284c8c6d16d20997df75c14616c81fb7771e45cb978f3f510bd39c,-1,1,1,114.14266024,1538074038,Vote,26282cec8d6fe78fa19f80233733473560cfb79752af1351db95e2fa686e01a8
