tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29de33885cb39f93f5199c4e7ea8d3b369b29bc5b5243fe83a767f479331d167,-1,0,1,215.29723754,1551646426,Revocation,9c86d5f54a967dc9c33bdbc54a7683dfbffebff1eca6f9a9b549418ecaeb3767
8c17b9b1c4462dafff5be2e4249e225f000c6ed22a9662c0330f3bf32273f55d,-1,1,1,215.29723754,1548051508,Vote,a4b129fcf0f86c71eeeffe1596973f70563bc91c439ed6d0694573de6161a37d
7ebfe0e7a3ff8205791a6c97e77f7d588508ba6d0abbd9ffa6e3bcb8994a9afc,-1,2,1,217.18647236,1547830259,Regular,d36e8905626e86fa3cedce219fb63ded9686e8d4427943c2364e7d044e2c464b
d36e8905626e86fa3cedce219fb63ded9686e8d4427943c2364e7d044e2c464b,1,2,1,217.18647236,1547809424,Vote,7ebfe0e7a3ff8205791a6c97e77f7d588508ba6d0abbd9ffa6e3bcb8994a9afc
028b837a30344f0368592cf391cd0164bae8731da08fd249c27438f92111963d,-1,5,1,217.18647236,1547701516,Regular,dc884a36515b7ddcc19bbca1cc8ce6b6ba930c1c7e801450610009d0f170dbc6
dc884a36515b7ddcc19bbca1cc8ce6b6ba930c1c7e801450610009d0f170dbc6,1,2,1,217.18647236,1547664939,Vote,028b837a30344f0368592cf391cd0164bae8731da08fd249c27438f92111963d
5e82e7bfa322c59e5598e92b04d62cb8f04868fd6079a4fdd44a2e3af6896742,-1,1,1,215.29723754,1547616458,Vote,9438252764db8ec0055833995064910cff8004ccfb055ca9d22d3950bea40666
040e239f289ebd41e78b86044828958eb0dfddbe5dda93c6d217bc4cef558087,-1,1,1,215.29723754,1547185906,Vote,9594ad4c446f80a233fd7e1e9d79c5f5d58684a84dd5a29d3da8924f1e122082
38f86a0a0653e8e5c98f9c773a83ef801da6a9d171c6c0d9664087f905bb911e,-1,1,1,215.29723754,1547001845,Vote,4e906fa73de4a59c3b77dd3ae742bd684409893d7227729c5354ab909fd85790
86959c56bf67d1ca523df7b929e94f980d3e1662f54fb0c5e736074ce1cfb360,-1,4,1,217.18647236,1546737468,Regular,70a879b9d1536e0ab6b6021d80f7721d23e5d84f08007125f4fd7f79b3cc545e
70a879b9d1536e0ab6b6021d80f7721d23e5d84f08007125f4fd7f79b3cc545e,1,2,1,217.18647236,1546701920,Vote,86959c56bf67d1ca523df7b929e94f980d3e1662f54fb0c5e736074ce1cfb360
7c6d8ec1c71a982a1058472943689936412d547e6b2b6f270baeb0cb7152c3f6,-1,1,1,215.29723754,1546553514,Vote,a432fe13e802b6af7a54f2dc3e2c0a4143e708adbd5897916483c0e40a4ddf40
9af830db5899874c5c6454a6f51e1de8144572acb3364392f4fc173b8d4cf349,-1,2,1,217.18647236,1546539338,Regular,374947bc56e04e38a2d4eea06a5854d20ccad83b658353e44898a3bbb68bef7b
374947bc56e04e38a2d4eea06a5854d20ccad83b658353e44898a3bbb68bef7b,1,2,1,217.18647236,1546497930,Vote,9af830db5899874c5c6454a6f51e1de8144572acb3364392f4fc173b8d4cf349
62219f65bc8c03654f86309dab368f6f28d968d56f3221a70a4a25799c24115b,-1,2,1,217.24660671,1546264073,Regular,91b6989db4bdfbef871df9c6ce605cdf00d7579a964fcc629de649f501b6f8da
9724683d33b4c5c6eaf7139557e824698ca526c079c1104cb4c6214b6a874344,-1,1,1,215.29723754,1546229121,Vote,bb46b3f42a3cf6948e09df7ad6be014803e294232b6d367ffd9546a334999444
98fcc4b69d40c96edcf410be94438d38a5ee064d4573603820c9e08cb7be22e9,-1,1,1,215.29723754,1546228710,Vote,26ce185c5feaf3f8e4197fdadc52391f50207dc0c471ff6bf4917ff0a34bba87
91b6989db4bdfbef871df9c6ce605cdf00d7579a964fcc629de649f501b6f8da,1,2,1,217.24660671,1546224207,Vote,62219f65bc8c03654f86309dab368f6f28d968d56f3221a70a4a25799c24115b
d801e15f066691effb85814dcd07c29f6621d245353b469a9259e97790283a29,-1,4,1,217.24660671,1546144482,Regular,6fa7b171a63a776e6de98345210f4bbd31f1d2754d666574b57b2672a8a981d6
897694dbf357031fd4f6727a62367a44cef6b7d3983e7db4437dafff1b064deb,-1,1,1,215.29723754,1546142047,Vote,2652b688aec7a7df780fe1a426a8efdf4f7e4fff091084d12c749ce14ed9c3b3
ab2c13fdb47b633396e3164d5c764d766dc0b70e0d14660d3eb87840b6e2e8b7,-1,1,1,215.29723754,1546133657,Vote,fa8e6ac7a279ce3fc5d8512fc5f21ae69c3082a9bde9ed94a1f00d29a9fa3700
6fa7b171a63a776e6de98345210f4bbd31f1d2754d666574b57b2672a8a981d6,1,2,1,217.24660671,1546110859,Vote,d801e15f066691effb85814dcd07c29f6621d245353b469a9259e97790283a29
