tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3835e6431fd988fc492aa82fd396fa8eb3c477c39a35f9dfc865882902ff270,-1,6,1,0.02673563,1674577592,Regular,87cbf6f637ac30f91c3219b1ddbaf24e3c5ef332838ce49f7d13c32e3fd9ca64
a3835e6431fd988fc492aa82fd396fa8eb3c477c39a35f9dfc865882902ff270,-1,3,1,12.49277233,1674577592,Regular,87cbf6f637ac30f91c3219b1ddbaf24e3c5ef332838ce49f7d13c32e3fd9ca64
a3835e6431fd988fc492aa82fd396fa8eb3c477c39a35f9dfc865882902ff270,-1,4,1,0.02673563,1674577592,Regular,87cbf6f637ac30f91c3219b1ddbaf24e3c5ef332838ce49f7d13c32e3fd9ca64
a3835e6431fd988fc492aa82fd396fa8eb3c477c39a35f9dfc865882902ff270,-1,5,1,12.49277233,1674577592,Regular,87cbf6f637ac30f91c3219b1ddbaf24e3c5ef332838ce49f7d13c32e3fd9ca64
a3835e6431fd988fc492aa82fd396fa8eb3c477c39a35f9dfc865882902ff270,-1,7,1,12.49277233,1674577592,Regular,87cbf6f637ac30f91c3219b1ddbaf24e3c5ef332838ce49f7d13c32e3fd9ca64
a3835e6431fd988fc492aa82fd396fa8eb3c477c39a35f9dfc865882902ff270,-1,0,1,0.02673563,1674577592,Regular,87cbf6f637ac30f91c3219b1ddbaf24e3c5ef332838ce49f7d13c32e3fd9ca64
a3835e6431fd988fc492aa82fd396fa8eb3c477c39a35f9dfc865882902ff270,-1,1,1,12.49277233,1674577592,Regular,87cbf6f637ac30f91c3219b1ddbaf24e3c5ef332838ce49f7d13c32e3fd9ca64
a3835e6431fd988fc492aa82fd396fa8eb3c477c39a35f9dfc865882902ff270,-1,2,1,0.02673563,1674577592,Regular,87cbf6f637ac30f91c3219b1ddbaf24e3c5ef332838ce49f7d13c32e3fd9ca64
16200a259c7a62dd4bbc1916c019918a9118181afcc2c83e37bd457698e61f87,-1,0,1,0.02673563,1674574763,Ticket,87cbf6f637ac30f91c3219b1ddbaf24e3c5ef332838ce49f7d13c32e3fd9ca64
16200a259c7a62dd4bbc1916c019918a9118181afcc2c83e37bd457698e61f87,-1,1,1,12.49277233,1674574763,Ticket,87cbf6f637ac30f91c3219b1ddbaf24e3c5ef332838ce49f7d13c32e3fd9ca64
29053fc3dbdf94bb132b7342e4e32b9c7d85fe3c5a514bd82d0e810d1a3f10a9,-1,0,1,0.02673563,1674574763,Ticket,87cbf6f637ac30f91c3219b1ddbaf24e3c5ef332838ce49f7d13c32e3fd9ca64
29053fc3dbdf94bb132b7342e4e32b9c7d85fe3c5a514bd82d0e810d1a3f10a9,-1,1,1,12.49277233,1674574763,Ticket,87cbf6f637ac30f91c3219b1ddbaf24e3c5ef332838ce49f7d13c32e3fd9ca64
8756a467a645b927c850f5862d9b4a264cc008b6dd3c3749431ca5d63ea52bf8,-1,0,1,0.02673563,1674574763,Ticket,87cbf6f637ac30f91c3219b1ddbaf24e3c5ef332838ce49f7d13c32e3fd9ca64
8756a467a645b927c850f5862d9b4a264cc008b6dd3c3749431ca5d63ea52bf8,-1,1,1,12.49277233,1674574763,Ticket,87cbf6f637ac30f91c3219b1ddbaf24e3c5ef332838ce49f7d13c32e3fd9ca64
87cbf6f637ac30f91c3219b1ddbaf24e3c5ef332838ce49f7d13c32e3fd9ca64,1,11,1,12.49277233,1674574692,Regular,a3835e6431fd988fc492aa82fd396fa8eb3c477c39a35f9dfc865882902ff270
87cbf6f637ac30f91c3219b1ddbaf24e3c5ef332838ce49f7d13c32e3fd9ca64,1,12,1,0.02673563,1674574692,Regular,8756a467a645b927c850f5862d9b4a264cc008b6dd3c3749431ca5d63ea52bf8
87cbf6f637ac30f91c3219b1ddbaf24e3c5ef332838ce49f7d13c32e3fd9ca64,1,13,1,12.49277233,1674574692,Regular,8756a467a645b927c850f5862d9b4a264cc008b6dd3c3749431ca5d63ea52bf8
87cbf6f637ac30f91c3219b1ddbaf24e3c5ef332838ce49f7d13c32e3fd9ca64,1,2,1,0.02673563,1674574692,Regular,29053fc3dbdf94bb132b7342e4e32b9c7d85fe3c5a514bd82d0e810d1a3f10a9
87cbf6f637ac30f91c3219b1ddbaf24e3c5ef332838ce49f7d13c32e3fd9ca64,1,3,1,12.49277233,1674574692,Regular,29053fc3dbdf94bb132b7342e4e32b9c7d85fe3c5a514bd82d0e810d1a3f10a9
87cbf6f637ac30f91c3219b1ddbaf24e3c5ef332838ce49f7d13c32e3fd9ca64,1,0,1,0.02673563,1674574692,Regular,16200a259c7a62dd4bbc1916c019918a9118181afcc2c83e37bd457698e61f87
87cbf6f637ac30f91c3219b1ddbaf24e3c5ef332838ce49f7d13c32e3fd9ca64,1,1,1,12.49277233,1674574692,Regular,16200a259c7a62dd4bbc1916c019918a9118181afcc2c83e37bd457698e61f87
87cbf6f637ac30f91c3219b1ddbaf24e3c5ef332838ce49f7d13c32e3fd9ca64,1,4,1,0.02673563,1674574692,Regular,a3835e6431fd988fc492aa82fd396fa8eb3c477c39a35f9dfc865882902ff270
87cbf6f637ac30f91c3219b1ddbaf24e3c5ef332838ce49f7d13c32e3fd9ca64,1,5,1,12.49277233,1674574692,Regular,a3835e6431fd988fc492aa82fd396fa8eb3c477c39a35f9dfc865882902ff270
87cbf6f637ac30f91c3219b1ddbaf24e3c5ef332838ce49f7d13c32e3fd9ca64,1,6,1,0.02673563,1674574692,Regular,a3835e6431fd988fc492aa82fd396fa8eb3c477c39a35f9dfc865882902ff270
87cbf6f637ac30f91c3219b1ddbaf24e3c5ef332838ce49f7d13c32e3fd9ca64,1,7,1,12.49277233,1674574692,Regular,a3835e6431fd988fc492aa82fd396fa8eb3c477c39a35f9dfc865882902ff270
87cbf6f637ac30f91c3219b1ddbaf24e3c5ef332838ce49f7d13c32e3fd9ca64,1,8,1,0.02673563,1674574692,Regular,a3835e6431fd988fc492aa82fd396fa8eb3c477c39a35f9dfc865882902ff270
