tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
004d3f2ed8b68d56619d0bbfdb88e14ebbc7d60cb1fcc64f2f26e8687d4ffe9c,-1,1,1,24.43974885,1624330818,Ticket,4b674dc62e0e3cdfe01664b7ad71c097bf09f12504a088565647328b0e936d26
004d3f2ed8b68d56619d0bbfdb88e14ebbc7d60cb1fcc64f2f26e8687d4ffe9c,-1,0,1,0.05161831,1624330818,Ticket,4b674dc62e0e3cdfe01664b7ad71c097bf09f12504a088565647328b0e936d26
2a20bdcdebe36eaa4fe5fca855fc8bce18a294fa0f3cfd5fd99fa6e1054f0265,-1,1,1,24.43974885,1624330818,Ticket,4b674dc62e0e3cdfe01664b7ad71c097bf09f12504a088565647328b0e936d26
2a20bdcdebe36eaa4fe5fca855fc8bce18a294fa0f3cfd5fd99fa6e1054f0265,-1,0,1,0.05161831,1624330818,Ticket,4b674dc62e0e3cdfe01664b7ad71c097bf09f12504a088565647328b0e936d26
a960ce2b054f02441c5dc7af5fae2f21c8b4fa7c8f10310f2a7bdef0e5f41af1,-1,1,1,24.43974885,1624330818,Ticket,4b674dc62e0e3cdfe01664b7ad71c097bf09f12504a088565647328b0e936d26
a960ce2b054f02441c5dc7af5fae2f21c8b4fa7c8f10310f2a7bdef0e5f41af1,-1,0,1,0.05161831,1624330818,Ticket,4b674dc62e0e3cdfe01664b7ad71c097bf09f12504a088565647328b0e936d26
b7fb8a86ec3822a4bf1814b1bc02188677964a5e020abf03674a01e8d3c8c4e4,-1,1,1,24.43974885,1624330818,Ticket,4b674dc62e0e3cdfe01664b7ad71c097bf09f12504a088565647328b0e936d26
b7fb8a86ec3822a4bf1814b1bc02188677964a5e020abf03674a01e8d3c8c4e4,-1,0,1,0.05161831,1624330818,Ticket,4b674dc62e0e3cdfe01664b7ad71c097bf09f12504a088565647328b0e936d26
d9f87acf5fa116d3d3280c4adb8b1d04875244a2119bfa71105a86ed352a1d6e,-1,0,1,0.05161831,1624330818,Ticket,4b674dc62e0e3cdfe01664b7ad71c097bf09f12504a088565647328b0e936d26
d9f87acf5fa116d3d3280c4adb8b1d04875244a2119bfa71105a86ed352a1d6e,-1,1,1,24.43974885,1624330818,Ticket,4b674dc62e0e3cdfe01664b7ad71c097bf09f12504a088565647328b0e936d26
4b674dc62e0e3cdfe01664b7ad71c097bf09f12504a088565647328b0e936d26,1,0,1,0.05161831,1624330785,Regular,d9f87acf5fa116d3d3280c4adb8b1d04875244a2119bfa71105a86ed352a1d6e
4b674dc62e0e3cdfe01664b7ad71c097bf09f12504a088565647328b0e936d26,1,1,1,24.43974885,1624330785,Regular,d9f87acf5fa116d3d3280c4adb8b1d04875244a2119bfa71105a86ed352a1d6e
4b674dc62e0e3cdfe01664b7ad71c097bf09f12504a088565647328b0e936d26,1,2,1,0.05161831,1624330785,Regular,b7fb8a86ec3822a4bf1814b1bc02188677964a5e020abf03674a01e8d3c8c4e4
4b674dc62e0e3cdfe01664b7ad71c097bf09f12504a088565647328b0e936d26,1,9,1,24.43974885,1624330785,Regular,004d3f2ed8b68d56619d0bbfdb88e14ebbc7d60cb1fcc64f2f26e8687d4ffe9c
4b674dc62e0e3cdfe01664b7ad71c097bf09f12504a088565647328b0e936d26,1,8,1,0.05161831,1624330785,Regular,004d3f2ed8b68d56619d0bbfdb88e14ebbc7d60cb1fcc64f2f26e8687d4ffe9c
4b674dc62e0e3cdfe01664b7ad71c097bf09f12504a088565647328b0e936d26,1,5,1,24.43974885,1624330785,Regular,a960ce2b054f02441c5dc7af5fae2f21c8b4fa7c8f10310f2a7bdef0e5f41af1
4b674dc62e0e3cdfe01664b7ad71c097bf09f12504a088565647328b0e936d26,1,4,1,0.05161831,1624330785,Regular,a960ce2b054f02441c5dc7af5fae2f21c8b4fa7c8f10310f2a7bdef0e5f41af1
4b674dc62e0e3cdfe01664b7ad71c097bf09f12504a088565647328b0e936d26,1,7,1,24.43974885,1624330785,Regular,2a20bdcdebe36eaa4fe5fca855fc8bce18a294fa0f3cfd5fd99fa6e1054f0265
4b674dc62e0e3cdfe01664b7ad71c097bf09f12504a088565647328b0e936d26,1,6,1,0.05161831,1624330785,Regular,2a20bdcdebe36eaa4fe5fca855fc8bce18a294fa0f3cfd5fd99fa6e1054f0265
4b674dc62e0e3cdfe01664b7ad71c097bf09f12504a088565647328b0e936d26,1,3,1,24.43974885,1624330785,Regular,b7fb8a86ec3822a4bf1814b1bc02188677964a5e020abf03674a01e8d3c8c4e4
