tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca8dce930782b3c819518981531b402e560dfc384b75357a45a06e889283fdff,-1,57,1,182.11385961,1573728041,Regular,c82ee2248eaaeaafea6d7d7f6c615eeb121897dee71fe3c97b6c09c8d33f12e6
c18aa9eb169d56474c9437373367033d93a99d1d3aa8a21d17cf912e35197408,-1,1,1,182.15644541,1573648940,Regular,056b1f9f321156d9717cb2f943b6ae1735ba1c9468ac2086fd2494688f2ebd18
c82ee2248eaaeaafea6d7d7f6c615eeb121897dee71fe3c97b6c09c8d33f12e6,1,3,1,182.11385961,1573521819,Vote,ca8dce930782b3c819518981531b402e560dfc384b75357a45a06e889283fdff
056b1f9f321156d9717cb2f943b6ae1735ba1c9468ac2086fd2494688f2ebd18,1,3,1,182.15644541,1572956096,Vote,c18aa9eb169d56474c9437373367033d93a99d1d3aa8a21d17cf912e35197408
e2d270e03bfc3bdbe5502b62425a55af908daaedba26fc2e0309b69ae63d0444,-1,119,1,182.15644541,1571403194,Regular,3a86120e1beb60a9624b0beaff970bd1f5159fed17fe50a3bb6a551fcd25ce62
5276d29593027e25acd893c99fe84337534adcf3205a9ec6025b591d425ea005,-1,71,1,182.15644541,1571398662,Regular,4f252dd854378f795c32627d0afd9e4d3861bbcee86749d8eada72f52750e21f
3a86120e1beb60a9624b0beaff970bd1f5159fed17fe50a3bb6a551fcd25ce62,1,3,1,182.15644541,1571129256,Vote,e2d270e03bfc3bdbe5502b62425a55af908daaedba26fc2e0309b69ae63d0444
4f252dd854378f795c32627d0afd9e4d3861bbcee86749d8eada72f52750e21f,1,3,1,182.15644541,1570914876,Vote,5276d29593027e25acd893c99fe84337534adcf3205a9ec6025b591d425ea005
09b7dd33dcc9999a1a4ce0c2cbdaa4da356c22a897efd64182c52316a9fdd629,-1,3,1,182.20038671,1570500230,Regular,f90cd364af6763f34c4ba46f81c7c93c0c29125bc8962cbad984b0dcca9f0d7a
f90cd364af6763f34c4ba46f81c7c93c0c29125bc8962cbad984b0dcca9f0d7a,1,3,1,182.20038671,1570064632,Vote,09b7dd33dcc9999a1a4ce0c2cbdaa4da356c22a897efd64182c52316a9fdd629
