tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0130020d60bb57bd3486f8b85ea0aceb2ff85d79a391e4a880b7d819a509a840,-1,1,1,14.89329203,1604689874,Ticket,e32f44383647f02f92be4130361283dafc52e3db8903b137ac28a3675c4ac0ba
0130020d60bb57bd3486f8b85ea0aceb2ff85d79a391e4a880b7d819a509a840,-1,0,1,0.06432968,1604689874,Ticket,e32f44383647f02f92be4130361283dafc52e3db8903b137ac28a3675c4ac0ba
1f788eb9c9cdcc3ef3643137cca906418cb8396bfcc170b99f1188dc9fc7ccd5,-1,0,1,0.06432968,1604689874,Ticket,e32f44383647f02f92be4130361283dafc52e3db8903b137ac28a3675c4ac0ba
1f788eb9c9cdcc3ef3643137cca906418cb8396bfcc170b99f1188dc9fc7ccd5,-1,1,1,14.89329203,1604689874,Ticket,e32f44383647f02f92be4130361283dafc52e3db8903b137ac28a3675c4ac0ba
36afa9970f23b02dbd0046fe712d33abca22b416f953b6d45f2d1053b812d545,-1,1,1,14.89329203,1604689874,Ticket,e32f44383647f02f92be4130361283dafc52e3db8903b137ac28a3675c4ac0ba
36afa9970f23b02dbd0046fe712d33abca22b416f953b6d45f2d1053b812d545,-1,0,1,0.06432968,1604689874,Ticket,e32f44383647f02f92be4130361283dafc52e3db8903b137ac28a3675c4ac0ba
415bbfe253beb3e9a1066734236cddccbba033264cd1bd52b13a64abf1cab3be,-1,1,1,14.89329203,1604689874,Ticket,e32f44383647f02f92be4130361283dafc52e3db8903b137ac28a3675c4ac0ba
415bbfe253beb3e9a1066734236cddccbba033264cd1bd52b13a64abf1cab3be,-1,0,1,0.06432968,1604689874,Ticket,e32f44383647f02f92be4130361283dafc52e3db8903b137ac28a3675c4ac0ba
51e5695a7e38105920d7d4ca9d1c579395c933018e00199bdc60e531506fe63b,-1,1,1,14.89329203,1604689874,Ticket,e32f44383647f02f92be4130361283dafc52e3db8903b137ac28a3675c4ac0ba
51e5695a7e38105920d7d4ca9d1c579395c933018e00199bdc60e531506fe63b,-1,0,1,0.06432968,1604689874,Ticket,e32f44383647f02f92be4130361283dafc52e3db8903b137ac28a3675c4ac0ba
5dbeccebbd28d5ec8e95ec74b2073d368897b5376447fe0b9d711eff186ff7a1,-1,1,1,14.89329203,1604689874,Ticket,e32f44383647f02f92be4130361283dafc52e3db8903b137ac28a3675c4ac0ba
5dbeccebbd28d5ec8e95ec74b2073d368897b5376447fe0b9d711eff186ff7a1,-1,0,1,0.06432968,1604689874,Ticket,e32f44383647f02f92be4130361283dafc52e3db8903b137ac28a3675c4ac0ba
72d9acc5fb01f0d9d252d93bc8b924e244733792e5d56033827b2de272257c45,-1,1,1,14.89329203,1604689874,Ticket,e32f44383647f02f92be4130361283dafc52e3db8903b137ac28a3675c4ac0ba
72d9acc5fb01f0d9d252d93bc8b924e244733792e5d56033827b2de272257c45,-1,0,1,0.06432968,1604689874,Ticket,e32f44383647f02f92be4130361283dafc52e3db8903b137ac28a3675c4ac0ba
7c550566a8cf80529473d5ec6be174454df4e7b11f06e6df1ee8e4e73d80d74e,-1,0,1,0.06432968,1604689874,Ticket,e32f44383647f02f92be4130361283dafc52e3db8903b137ac28a3675c4ac0ba
7c550566a8cf80529473d5ec6be174454df4e7b11f06e6df1ee8e4e73d80d74e,-1,1,1,14.89329203,1604689874,Ticket,e32f44383647f02f92be4130361283dafc52e3db8903b137ac28a3675c4ac0ba
7ccf8c93db0db3be2550f0eec327c9287a87351964a419cef2c0a1f065ef720a,-1,1,1,14.89329203,1604689874,Ticket,e32f44383647f02f92be4130361283dafc52e3db8903b137ac28a3675c4ac0ba
7ccf8c93db0db3be2550f0eec327c9287a87351964a419cef2c0a1f065ef720a,-1,0,1,0.06432968,1604689874,Ticket,e32f44383647f02f92be4130361283dafc52e3db8903b137ac28a3675c4ac0ba
87c8feb99b3a5ade8baa9e211a03628f46de992d3855adb4b283de7db8b9681f,-1,0,1,0.06432968,1604689874,Ticket,e32f44383647f02f92be4130361283dafc52e3db8903b137ac28a3675c4ac0ba
87c8feb99b3a5ade8baa9e211a03628f46de992d3855adb4b283de7db8b9681f,-1,1,1,14.89329203,1604689874,Ticket,e32f44383647f02f92be4130361283dafc52e3db8903b137ac28a3675c4ac0ba
95b2f2a6fefe55e26b44f5ca8943bd1342b1122831cbc911360bf6d3f50e1375,-1,0,1,0.06432968,1604689874,Ticket,e32f44383647f02f92be4130361283dafc52e3db8903b137ac28a3675c4ac0ba
95b2f2a6fefe55e26b44f5ca8943bd1342b1122831cbc911360bf6d3f50e1375,-1,1,1,14.89329203,1604689874,Ticket,e32f44383647f02f92be4130361283dafc52e3db8903b137ac28a3675c4ac0ba
ac015e9fa92cc83218323eafedbf55b22f5408f5eef59ab36d869b5469d4255d,-1,0,1,0.06432968,1604689874,Ticket,e32f44383647f02f92be4130361283dafc52e3db8903b137ac28a3675c4ac0ba
ac015e9fa92cc83218323eafedbf55b22f5408f5eef59ab36d869b5469d4255d,-1,1,1,14.89329203,1604689874,Ticket,e32f44383647f02f92be4130361283dafc52e3db8903b137ac28a3675c4ac0ba
c58682dfa0b9be8a8e3dc3004e7e07adc1012993ad550f5ff9c1b7df48e41239,-1,1,1,14.89329203,1604689874,Ticket,e32f44383647f02f92be4130361283dafc52e3db8903b137ac28a3675c4ac0ba
c58682dfa0b9be8a8e3dc3004e7e07adc1012993ad550f5ff9c1b7df48e41239,-1,0,1,0.06432968,1604689874,Ticket,e32f44383647f02f92be4130361283dafc52e3db8903b137ac28a3675c4ac0ba
cd853cd05f78d5892c75acb0b309e6bd09d2d1f1bb61b3457087a9a618d8dadc,-1,0,1,0.06432968,1604689874,Ticket,e32f44383647f02f92be4130361283dafc52e3db8903b137ac28a3675c4ac0ba
cd853cd05f78d5892c75acb0b309e6bd09d2d1f1bb61b3457087a9a618d8dadc,-1,1,1,14.89329203,1604689874,Ticket,e32f44383647f02f92be4130361283dafc52e3db8903b137ac28a3675c4ac0ba
da325268fc45fb85ba2317ce7ac80ff8f981793bc83698bf2d38e81e63a83f41,-1,1,1,14.89329203,1604689874,Ticket,e32f44383647f02f92be4130361283dafc52e3db8903b137ac28a3675c4ac0ba
da325268fc45fb85ba2317ce7ac80ff8f981793bc83698bf2d38e81e63a83f41,-1,0,1,0.06432968,1604689874,Ticket,e32f44383647f02f92be4130361283dafc52e3db8903b137ac28a3675c4ac0ba
de0834257abfeb4d298d932fee6f6ae086b86cf4de6aa6cdaebd6621c05bc347,-1,0,1,0.06432968,1604689874,Ticket,e32f44383647f02f92be4130361283dafc52e3db8903b137ac28a3675c4ac0ba
de0834257abfeb4d298d932fee6f6ae086b86cf4de6aa6cdaebd6621c05bc347,-1,1,1,14.89329203,1604689874,Ticket,e32f44383647f02f92be4130361283dafc52e3db8903b137ac28a3675c4ac0ba
eda7393c2cb6ceabe165768658be7d4adf2a06b070a470564d478d6ebbbb1d6e,-1,1,1,14.89329203,1604689874,Ticket,e32f44383647f02f92be4130361283dafc52e3db8903b137ac28a3675c4ac0ba
eda7393c2cb6ceabe165768658be7d4adf2a06b070a470564d478d6ebbbb1d6e,-1,0,1,0.06432968,1604689874,Ticket,e32f44383647f02f92be4130361283dafc52e3db8903b137ac28a3675c4ac0ba
edc76abacda42b79510df9a3215828940c7ba6e92be87a36d80d1e9c26c47d84,-1,1,1,14.89329203,1604689874,Ticket,e32f44383647f02f92be4130361283dafc52e3db8903b137ac28a3675c4ac0ba
edc76abacda42b79510df9a3215828940c7ba6e92be87a36d80d1e9c26c47d84,-1,0,1,0.06432968,1604689874,Ticket,e32f44383647f02f92be4130361283dafc52e3db8903b137ac28a3675c4ac0ba
eff51ebec27b51bf4603d84f898d7b89e5eca161d532d933e0da45edee43b819,-1,0,1,0.06432968,1604689874,Ticket,e32f44383647f02f92be4130361283dafc52e3db8903b137ac28a3675c4ac0ba
eff51ebec27b51bf4603d84f898d7b89e5eca161d532d933e0da45edee43b819,-1,1,1,14.89329203,1604689874,Ticket,e32f44383647f02f92be4130361283dafc52e3db8903b137ac28a3675c4ac0ba
f4095d8495c3c42674410623ed90edc373ffb8a871f0f3381fde21d323133c95,-1,0,1,0.06432968,1604689874,Ticket,e32f44383647f02f92be4130361283dafc52e3db8903b137ac28a3675c4ac0ba
f4095d8495c3c42674410623ed90edc373ffb8a871f0f3381fde21d323133c95,-1,1,1,14.89329203,1604689874,Ticket,e32f44383647f02f92be4130361283dafc52e3db8903b137ac28a3675c4ac0ba
e32f44383647f02f92be4130361283dafc52e3db8903b137ac28a3675c4ac0ba,1,37,1,14.89329203,1604689667,Regular,cd853cd05f78d5892c75acb0b309e6bd09d2d1f1bb61b3457087a9a618d8dadc
e32f44383647f02f92be4130361283dafc52e3db8903b137ac28a3675c4ac0ba,1,34,1,0.06432968,1604689667,Regular,51e5695a7e38105920d7d4ca9d1c579395c933018e00199bdc60e531506fe63b
e32f44383647f02f92be4130361283dafc52e3db8903b137ac28a3675c4ac0ba,1,35,1,14.89329203,1604689667,Regular,51e5695a7e38105920d7d4ca9d1c579395c933018e00199bdc60e531506fe63b
e32f44383647f02f92be4130361283dafc52e3db8903b137ac28a3675c4ac0ba,1,32,1,0.06432968,1604689667,Regular,87c8feb99b3a5ade8baa9e211a03628f46de992d3855adb4b283de7db8b9681f
e32f44383647f02f92be4130361283dafc52e3db8903b137ac28a3675c4ac0ba,1,33,1,14.89329203,1604689667,Regular,87c8feb99b3a5ade8baa9e211a03628f46de992d3855adb4b283de7db8b9681f
