tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7fe76c9d479631db9b03287cac793c96f2e5edaebcf08ee86e0beef2c0c0c09,-1,0,1,39.86701747,1597404976,Revocation,fc7197015085f161d9487a6dad4d7ee5058763845cf63024bff404ba9a6bae99
cfaa8084d87f9c263fe52690ca2e2166a17d02109241923b2f4c05e6b7ea0224,-1,0,1,39.86701747,1597404236,Revocation,4c4407ee42d76b91dbc4c21bd5ce91ce1506981a106fcecf6dfde9293f501575
6ed632b9c47560a565f781f29fdc39ebe917c2248ade3fba053813cf700272e6,-1,1,1,39.86701747,1576351425,Vote,9d6fb2f6e9d4fc1ce5da2efbb8680d37e626b7197820ae708ab5d5265d5323c9
be3ef01e3faee60ca15c0e6781efe64cfe53d14ca25c6c0ef30104efbfc62071,-1,1,1,39.86701747,1575884398,Vote,7aca7fdea43aead9799a266584268c85b654d487ee10495582038d64c99d696b
64920183d6f2645ea43b0d830b034932cf5312ea8cd0dcdbc74ed2cc243d06be,-1,1,1,39.86701747,1575389761,Vote,ac03ee8434f62a1c7d3ef9fa1234e01e7f4d86cb8c773451c06c05cfdcb472f1
c94479cec5c28144810c97b432d54b4ca59a16712d7ee0cd0303fa4ae6e4c597,-1,1,1,39.86701747,1573731286,Vote,c8c73eb9ab156a048a339f2246f24e2d82323ae8ca24abbc5a6c03206f0dcc21
5f8325a3a25ba1409e2cbbbc133b54f3afc1a6313575d922b1b7a40db8f3ff99,-1,1,1,39.86701747,1573636667,Vote,08782b77f2d9484961ff3c5b95a74f57f5a179f30b9acae2c9cb79e0fc41bd4a
2e7fb23c21840b93f0364999214cd28563ac72012c56be0808aa2eb5f0572147,-1,1,1,39.86701747,1573419123,Vote,7a2850572d0481dcaba2b2d2ff8354594813bf5ff9fa55f9a617b8c217bc5dd7
6e783a2fb9479745021bf42c94611fa570414fa7feddcd857375ca7b6bbf0bb9,-1,1,1,39.86701747,1572961835,Vote,b3afb0c0db440ce5e78f69a79f233e10eb805e733e97b700c046a766b9fcdd0b
7ce3a9e3dade7e5f17204047d3b3a52d3fecfc264f5e97c45aa878b8dd5a90a4,-1,1,1,39.86701747,1572629134,Vote,dd0adf45c1a161590f5bb85a68a35df123c5dbb7c7ed31337a91ddcc4b7f0c45
