tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16b57c639a00943edf8ed22b2f039a87df37d16ea35b1e28d314ef30d83928d6,-1,0,1,0.02941544,1668030235,Ticket,10ae5ecc31c8f156f6f4a1dc92fd2f4d303f3915fd6f717c8f9eaa4f63215ba5
16b57c639a00943edf8ed22b2f039a87df37d16ea35b1e28d314ef30d83928d6,-1,1,1,14.74671276,1668030235,Ticket,10ae5ecc31c8f156f6f4a1dc92fd2f4d303f3915fd6f717c8f9eaa4f63215ba5
18bb2ee540fe767cf0b48ee3b79b007eb13b0297a6fa7c191cd79e7517e36b58,-1,1,1,14.74671276,1668030235,Ticket,10ae5ecc31c8f156f6f4a1dc92fd2f4d303f3915fd6f717c8f9eaa4f63215ba5
18bb2ee540fe767cf0b48ee3b79b007eb13b0297a6fa7c191cd79e7517e36b58,-1,0,1,0.02941544,1668030235,Ticket,10ae5ecc31c8f156f6f4a1dc92fd2f4d303f3915fd6f717c8f9eaa4f63215ba5
3494f312593a8698a7893deb5462fe8fc00d20316ea981ff9697c323580a3801,-1,0,1,0.02941544,1668030235,Ticket,10ae5ecc31c8f156f6f4a1dc92fd2f4d303f3915fd6f717c8f9eaa4f63215ba5
3494f312593a8698a7893deb5462fe8fc00d20316ea981ff9697c323580a3801,-1,1,1,14.74671276,1668030235,Ticket,10ae5ecc31c8f156f6f4a1dc92fd2f4d303f3915fd6f717c8f9eaa4f63215ba5
71f8e45a7f0863058b182fd3768e3750f505d229dd8b2e419803b65f27c77e63,-1,1,1,14.74671276,1668030235,Ticket,10ae5ecc31c8f156f6f4a1dc92fd2f4d303f3915fd6f717c8f9eaa4f63215ba5
71f8e45a7f0863058b182fd3768e3750f505d229dd8b2e419803b65f27c77e63,-1,0,1,0.02941544,1668030235,Ticket,10ae5ecc31c8f156f6f4a1dc92fd2f4d303f3915fd6f717c8f9eaa4f63215ba5
9363b183490d1934fb804ade9ac1838a04b75312e60703c2a84307ee5ddadd13,-1,1,1,14.74671276,1668030235,Ticket,10ae5ecc31c8f156f6f4a1dc92fd2f4d303f3915fd6f717c8f9eaa4f63215ba5
9363b183490d1934fb804ade9ac1838a04b75312e60703c2a84307ee5ddadd13,-1,0,1,0.02941544,1668030235,Ticket,10ae5ecc31c8f156f6f4a1dc92fd2f4d303f3915fd6f717c8f9eaa4f63215ba5
9bca9706a574c5285016764e9a6a01e62f2f6c61a9958ab2982dacabe469b561,-1,0,1,0.02941544,1668030235,Ticket,10ae5ecc31c8f156f6f4a1dc92fd2f4d303f3915fd6f717c8f9eaa4f63215ba5
9bca9706a574c5285016764e9a6a01e62f2f6c61a9958ab2982dacabe469b561,-1,1,1,14.74671276,1668030235,Ticket,10ae5ecc31c8f156f6f4a1dc92fd2f4d303f3915fd6f717c8f9eaa4f63215ba5
b69aae9e9120ae92a610b48714583f939bb342dcd330e37f7bbcc6faeb505db6,-1,1,1,14.74671276,1668030235,Ticket,10ae5ecc31c8f156f6f4a1dc92fd2f4d303f3915fd6f717c8f9eaa4f63215ba5
b69aae9e9120ae92a610b48714583f939bb342dcd330e37f7bbcc6faeb505db6,-1,0,1,0.02941544,1668030235,Ticket,10ae5ecc31c8f156f6f4a1dc92fd2f4d303f3915fd6f717c8f9eaa4f63215ba5
d4708cab8093f750509afa8ef49a3170262672f68c1b4b0406563b9f3223224e,-1,0,1,0.02941544,1668030235,Ticket,10ae5ecc31c8f156f6f4a1dc92fd2f4d303f3915fd6f717c8f9eaa4f63215ba5
d4708cab8093f750509afa8ef49a3170262672f68c1b4b0406563b9f3223224e,-1,1,1,14.74671276,1668030235,Ticket,10ae5ecc31c8f156f6f4a1dc92fd2f4d303f3915fd6f717c8f9eaa4f63215ba5
e1a9b90bc4162628a3d9164f5d87c91903b25b96770b28caaf830ebe8f491421,-1,1,1,14.74671276,1668030235,Ticket,10ae5ecc31c8f156f6f4a1dc92fd2f4d303f3915fd6f717c8f9eaa4f63215ba5
e1a9b90bc4162628a3d9164f5d87c91903b25b96770b28caaf830ebe8f491421,-1,0,1,0.02941544,1668030235,Ticket,10ae5ecc31c8f156f6f4a1dc92fd2f4d303f3915fd6f717c8f9eaa4f63215ba5
ed7645f777d49680506550b98ea40aa9312861933c364f15f85986ec6364bc2d,-1,0,1,0.02941544,1668030235,Ticket,10ae5ecc31c8f156f6f4a1dc92fd2f4d303f3915fd6f717c8f9eaa4f63215ba5
