tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
023fa57d5a650fb9cf4b6e75d9657f72525dbb867215b0651c608055391d616f,-1,0,1,0.03981087,1644857396,Ticket,a8f8e0113d4d55cdcdab9c46de1ee47d8ca6bd3ce7ba6b1cd8290bd73bbd009b
023fa57d5a650fb9cf4b6e75d9657f72525dbb867215b0651c608055391d616f,-1,1,1,85.56061872,1644857396,Ticket,a8f8e0113d4d55cdcdab9c46de1ee47d8ca6bd3ce7ba6b1cd8290bd73bbd009b
095c9a8d9bfe89a55840f5e0504b0233a7a27706115311199e5b8128953f1c7a,-1,1,1,85.56061872,1644857396,Ticket,a8f8e0113d4d55cdcdab9c46de1ee47d8ca6bd3ce7ba6b1cd8290bd73bbd009b
095c9a8d9bfe89a55840f5e0504b0233a7a27706115311199e5b8128953f1c7a,-1,0,1,0.03981087,1644857396,Ticket,a8f8e0113d4d55cdcdab9c46de1ee47d8ca6bd3ce7ba6b1cd8290bd73bbd009b
24db7a96fb1ebf0ad5c22946efc9df0a291a5dee716214d5b67c7af23921e84a,-1,0,1,0.03981087,1644857396,Ticket,a8f8e0113d4d55cdcdab9c46de1ee47d8ca6bd3ce7ba6b1cd8290bd73bbd009b
24db7a96fb1ebf0ad5c22946efc9df0a291a5dee716214d5b67c7af23921e84a,-1,1,1,85.56061872,1644857396,Ticket,a8f8e0113d4d55cdcdab9c46de1ee47d8ca6bd3ce7ba6b1cd8290bd73bbd009b
2641beb1f05c3c9bc2602cfcb6e8a625dcc194e2ea7bf369bc89f5409736d9e1,-1,1,1,85.56061872,1644857396,Ticket,a8f8e0113d4d55cdcdab9c46de1ee47d8ca6bd3ce7ba6b1cd8290bd73bbd009b
2641beb1f05c3c9bc2602cfcb6e8a625dcc194e2ea7bf369bc89f5409736d9e1,-1,0,1,0.03981087,1644857396,Ticket,a8f8e0113d4d55cdcdab9c46de1ee47d8ca6bd3ce7ba6b1cd8290bd73bbd009b
2696248cb6cbc840f1ae8a8675ced5d168cadab6102e14dea46018b15d5015fa,-1,1,1,85.56061872,1644857396,Ticket,a8f8e0113d4d55cdcdab9c46de1ee47d8ca6bd3ce7ba6b1cd8290bd73bbd009b
2696248cb6cbc840f1ae8a8675ced5d168cadab6102e14dea46018b15d5015fa,-1,0,1,0.03981087,1644857396,Ticket,a8f8e0113d4d55cdcdab9c46de1ee47d8ca6bd3ce7ba6b1cd8290bd73bbd009b
56d0cf2511d65f08dae2a9108a0c9d564b89e51823ec29db8094c957e3643fb5,-1,1,1,85.56061872,1644857396,Ticket,a8f8e0113d4d55cdcdab9c46de1ee47d8ca6bd3ce7ba6b1cd8290bd73bbd009b
56d0cf2511d65f08dae2a9108a0c9d564b89e51823ec29db8094c957e3643fb5,-1,0,1,0.03981087,1644857396,Ticket,a8f8e0113d4d55cdcdab9c46de1ee47d8ca6bd3ce7ba6b1cd8290bd73bbd009b
6096becffe0622089fa131a63af4391443ff30c6f78bdd5796e895546c74bf64,-1,1,1,85.56061872,1644857396,Ticket,a8f8e0113d4d55cdcdab9c46de1ee47d8ca6bd3ce7ba6b1cd8290bd73bbd009b
6096becffe0622089fa131a63af4391443ff30c6f78bdd5796e895546c74bf64,-1,0,1,0.03981087,1644857396,Ticket,a8f8e0113d4d55cdcdab9c46de1ee47d8ca6bd3ce7ba6b1cd8290bd73bbd009b
671829ee6531a2ab4c02766411aef44e275ed9c193febabe20deaa0f6aa52cf5,-1,1,1,85.56061872,1644857396,Ticket,a8f8e0113d4d55cdcdab9c46de1ee47d8ca6bd3ce7ba6b1cd8290bd73bbd009b
671829ee6531a2ab4c02766411aef44e275ed9c193febabe20deaa0f6aa52cf5,-1,0,1,0.03981087,1644857396,Ticket,a8f8e0113d4d55cdcdab9c46de1ee47d8ca6bd3ce7ba6b1cd8290bd73bbd009b
6ed57511fd7c5bc2c730a22d41ba5926d24e0575b36f498ee2f92d8cb1f46fa5,-1,0,1,0.03981087,1644857396,Ticket,a8f8e0113d4d55cdcdab9c46de1ee47d8ca6bd3ce7ba6b1cd8290bd73bbd009b
6ed57511fd7c5bc2c730a22d41ba5926d24e0575b36f498ee2f92d8cb1f46fa5,-1,1,1,85.56061872,1644857396,Ticket,a8f8e0113d4d55cdcdab9c46de1ee47d8ca6bd3ce7ba6b1cd8290bd73bbd009b
7d1b4b5f59f714f30a7bd982cf6dcc2003ee56ce7a5fe6c98cc15d2dfec5d2ac,-1,1,1,85.56061872,1644857396,Ticket,a8f8e0113d4d55cdcdab9c46de1ee47d8ca6bd3ce7ba6b1cd8290bd73bbd009b
7d1b4b5f59f714f30a7bd982cf6dcc2003ee56ce7a5fe6c98cc15d2dfec5d2ac,-1,0,1,0.03981087,1644857396,Ticket,a8f8e0113d4d55cdcdab9c46de1ee47d8ca6bd3ce7ba6b1cd8290bd73bbd009b
7d7872b90082c49a5e0776fcd2ae5d3caf985b7a2a1edfbb3a51e744d9927634,-1,0,1,0.03981087,1644857396,Ticket,a8f8e0113d4d55cdcdab9c46de1ee47d8ca6bd3ce7ba6b1cd8290bd73bbd009b
7d7872b90082c49a5e0776fcd2ae5d3caf985b7a2a1edfbb3a51e744d9927634,-1,1,1,85.56061872,1644857396,Ticket,a8f8e0113d4d55cdcdab9c46de1ee47d8ca6bd3ce7ba6b1cd8290bd73bbd009b
8a9e7d909abd1a5f0ce6ff0ed49ab75efd64ed15d1b9546eb3696da3a9fa6d30,-1,0,1,0.03981087,1644857396,Ticket,a8f8e0113d4d55cdcdab9c46de1ee47d8ca6bd3ce7ba6b1cd8290bd73bbd009b
8a9e7d909abd1a5f0ce6ff0ed49ab75efd64ed15d1b9546eb3696da3a9fa6d30,-1,1,1,85.56061872,1644857396,Ticket,a8f8e0113d4d55cdcdab9c46de1ee47d8ca6bd3ce7ba6b1cd8290bd73bbd009b
ba52e93efc61e969e0b5616034bc7408a3019f4f65c3b29fec9c51e18cba7096,-1,1,1,85.56061872,1644857396,Ticket,a8f8e0113d4d55cdcdab9c46de1ee47d8ca6bd3ce7ba6b1cd8290bd73bbd009b
ba52e93efc61e969e0b5616034bc7408a3019f4f65c3b29fec9c51e18cba7096,-1,0,1,0.03981087,1644857396,Ticket,a8f8e0113d4d55cdcdab9c46de1ee47d8ca6bd3ce7ba6b1cd8290bd73bbd009b
bba9aa0aa2b1d77c8213ecee9e318be260e925097e7c34df6685dafca15d45e7,-1,1,1,85.56061872,1644857396,Ticket,a8f8e0113d4d55cdcdab9c46de1ee47d8ca6bd3ce7ba6b1cd8290bd73bbd009b
