tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d17304bf59b8ccba082f89008638575d421705aa9069073092141967e534f8ac,-1,0,1,0.03796495,1647850340,Regular,9de5885738d475bb047816e4949891bf273f6e9874740d29dd257861dd619042
d17304bf59b8ccba082f89008638575d421705aa9069073092141967e534f8ac,-1,3,1,22.8288684,1647850340,Regular,9de5885738d475bb047816e4949891bf273f6e9874740d29dd257861dd619042
d17304bf59b8ccba082f89008638575d421705aa9069073092141967e534f8ac,-1,2,1,0.03796495,1647850340,Regular,9de5885738d475bb047816e4949891bf273f6e9874740d29dd257861dd619042
d17304bf59b8ccba082f89008638575d421705aa9069073092141967e534f8ac,-1,1,1,22.8288684,1647850340,Regular,9de5885738d475bb047816e4949891bf273f6e9874740d29dd257861dd619042
7b5c4bea4fd759016c8b6bc0efa8a76a2c6c871633da64f093c39a09541d5d84,-1,1,1,0.03796495,1647848019,Regular,9de5885738d475bb047816e4949891bf273f6e9874740d29dd257861dd619042
7b5c4bea4fd759016c8b6bc0efa8a76a2c6c871633da64f093c39a09541d5d84,-1,2,1,22.8288684,1647848019,Regular,9de5885738d475bb047816e4949891bf273f6e9874740d29dd257861dd619042
9de5885738d475bb047816e4949891bf273f6e9874740d29dd257861dd619042,1,0,1,0.03796495,1647834992,Regular,7b5c4bea4fd759016c8b6bc0efa8a76a2c6c871633da64f093c39a09541d5d84
9de5885738d475bb047816e4949891bf273f6e9874740d29dd257861dd619042,1,1,1,22.8288684,1647834992,Regular,7b5c4bea4fd759016c8b6bc0efa8a76a2c6c871633da64f093c39a09541d5d84
9de5885738d475bb047816e4949891bf273f6e9874740d29dd257861dd619042,1,4,1,0.03796495,1647834992,Regular,d17304bf59b8ccba082f89008638575d421705aa9069073092141967e534f8ac
9de5885738d475bb047816e4949891bf273f6e9874740d29dd257861dd619042,1,3,1,22.8288684,1647834992,Regular,d17304bf59b8ccba082f89008638575d421705aa9069073092141967e534f8ac
9de5885738d475bb047816e4949891bf273f6e9874740d29dd257861dd619042,1,2,1,0.03796495,1647834992,Regular,d17304bf59b8ccba082f89008638575d421705aa9069073092141967e534f8ac
9de5885738d475bb047816e4949891bf273f6e9874740d29dd257861dd619042,1,5,1,22.8288684,1647834992,Regular,d17304bf59b8ccba082f89008638575d421705aa9069073092141967e534f8ac
