tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a097de48458d7290f2cf321f9e882afe4024033457346ea2bdc136ac6381914,-1,10,1,147.23458639,1555157549,Regular,3a6a04f75902221388fb5c502772145b525f242a9fe123d77cd454b22a86bee1
98d76c39404c681cab5ab6101512f0f3812b1d70ae6a9128fc3952419d64b99a,-1,10,1,147.23458639,1555157455,Regular,3a6a04f75902221388fb5c502772145b525f242a9fe123d77cd454b22a86bee1
98d76c39404c681cab5ab6101512f0f3812b1d70ae6a9128fc3952419d64b99a,-1,11,1,147.23458639,1555157455,Regular,3a6a04f75902221388fb5c502772145b525f242a9fe123d77cd454b22a86bee1
98d76c39404c681cab5ab6101512f0f3812b1d70ae6a9128fc3952419d64b99a,-1,12,1,147.23458639,1555157455,Regular,3a6a04f75902221388fb5c502772145b525f242a9fe123d77cd454b22a86bee1
98d76c39404c681cab5ab6101512f0f3812b1d70ae6a9128fc3952419d64b99a,-1,9,1,147.23458639,1555157455,Regular,3a6a04f75902221388fb5c502772145b525f242a9fe123d77cd454b22a86bee1
3a6a04f75902221388fb5c502772145b525f242a9fe123d77cd454b22a86bee1,1,4,1,147.23458639,1555149969,Regular,4a097de48458d7290f2cf321f9e882afe4024033457346ea2bdc136ac6381914
3a6a04f75902221388fb5c502772145b525f242a9fe123d77cd454b22a86bee1,1,0,1,147.23458639,1555149969,Regular,98d76c39404c681cab5ab6101512f0f3812b1d70ae6a9128fc3952419d64b99a
3a6a04f75902221388fb5c502772145b525f242a9fe123d77cd454b22a86bee1,1,1,1,147.23458639,1555149969,Regular,98d76c39404c681cab5ab6101512f0f3812b1d70ae6a9128fc3952419d64b99a
3a6a04f75902221388fb5c502772145b525f242a9fe123d77cd454b22a86bee1,1,2,1,147.23458639,1555149969,Regular,98d76c39404c681cab5ab6101512f0f3812b1d70ae6a9128fc3952419d64b99a
3a6a04f75902221388fb5c502772145b525f242a9fe123d77cd454b22a86bee1,1,3,1,147.23458639,1555149969,Regular,98d76c39404c681cab5ab6101512f0f3812b1d70ae6a9128fc3952419d64b99a
