tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e8c977f5576cae777caec422458475797c1a85890203a6cb075442d8b469814,-1,3,1,34.53062151,1554526148,Regular,8e5400573a9a13df6f052ff01346729351907d82cbab1201cbfa4d59bbd4cfd7
8e5400573a9a13df6f052ff01346729351907d82cbab1201cbfa4d59bbd4cfd7,1,2,1,34.53062151,1554491925,Vote,1e8c977f5576cae777caec422458475797c1a85890203a6cb075442d8b469814
1c4b07814c9e014bb9e979edbcae64cbf099a9eeb11a8df484380d277d851f92,-1,0,1,34.58536067,1553800829,Regular,470d0edd8250e6064543490a7dae7571eca8fff1f6ececd620a9fce04d23244c
470d0edd8250e6064543490a7dae7571eca8fff1f6ececd620a9fce04d23244c,1,2,1,34.58536067,1553766769,Vote,1c4b07814c9e014bb9e979edbcae64cbf099a9eeb11a8df484380d277d851f92
1242efb9f18f5a15a62c866863f3a490a838c1dcb66d25f5de3b88e055a3a504,-1,0,1,34.58536067,1552157308,Regular,540fab9fb43bc55a5924a27821597a2758eb91328f52f056f9f74d54e50b7138
3258431caf30ba6e0804b79f7274f468b7a1d94e8d984db6f399a62f46ae2c10,-1,12,1,34.58536067,1552143113,Regular,a3ea88c268631dcda3021996d0e7dac2eb6737d74a7d140c1fb25577ec1eb35f
5b6f915d1f240a258be26db68159142467a71c085d4d06ac9db772257601e5b5,-1,15,1,34.58536067,1552135281,Regular,3bcddd70c50cc41d624235dfed1c3519d9787b133c5269477ed7f25af2c9e23c
540fab9fb43bc55a5924a27821597a2758eb91328f52f056f9f74d54e50b7138,1,2,1,34.58536067,1552118335,Vote,1242efb9f18f5a15a62c866863f3a490a838c1dcb66d25f5de3b88e055a3a504
a3ea88c268631dcda3021996d0e7dac2eb6737d74a7d140c1fb25577ec1eb35f,1,2,1,34.58536067,1551593694,Vote,3258431caf30ba6e0804b79f7274f468b7a1d94e8d984db6f399a62f46ae2c10
3bcddd70c50cc41d624235dfed1c3519d9787b133c5269477ed7f25af2c9e23c,1,2,1,34.58536067,1551571333,Vote,5b6f915d1f240a258be26db68159142467a71c085d4d06ac9db772257601e5b5
d7fafd0e4b8f8fc86c46e6894e8667329812fec9c5cf6dae0aa1710ff6735e79,-1,2,1,34.64184218,1551285041,Regular,2c19ccc2571f548d3bff26525cdf31abc47ddf21e8dec2ddf41dc0996858456b
2c19ccc2571f548d3bff26525cdf31abc47ddf21e8dec2ddf41dc0996858456b,1,2,1,34.64184218,1551266823,Vote,d7fafd0e4b8f8fc86c46e6894e8667329812fec9c5cf6dae0aa1710ff6735e79
3f9ce63b723f1109e4de67b37cd919bd4202daeb23c99bb9afe31fb285ffb9f8,-1,6,1,34.16365203,1551160056,Regular,4923ab2a303ce2943d72190fd75422f5a607513d3aae7586e856e0a9102a3fbe
4923ab2a303ce2943d72190fd75422f5a607513d3aae7586e856e0a9102a3fbe,1,20,1,34.16365203,1551159724,Regular,3f9ce63b723f1109e4de67b37cd919bd4202daeb23c99bb9afe31fb285ffb9f8
