tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0056dd4ae97d2a042a39a0400253f158c03fb4260b63b90deb3135e1005d8051,-1,1,1,293.00019461,1565691687,Regular,b11be58afdc8fb43f7a370e2f0aa6969569cfc0cffffcd2bddee449274427a59
b11be58afdc8fb43f7a370e2f0aa6969569cfc0cffffcd2bddee449274427a59,1,2,1,293.00019461,1565657368,Vote,0056dd4ae97d2a042a39a0400253f158c03fb4260b63b90deb3135e1005d8051
7083ab22db600c62a4bcbad2670a722ab67afd229287d840662d4e4b98d770ec,-1,1,1,293.00019461,1564597578,Regular,15e9b0165aa830ae606ea10d23bb77db2f4cef82f7f6ccd7828a1e4e3fd59341
7c4532a277f0c0f8badc164e0435014d8115585bea3a536572a866ff3df90034,-1,5,1,293.00019461,1564562112,Regular,14e929c65f16d1cf9da2cbbb30e0b58cb6660d7123ca6b90a8f9d6a9954b8ea7
15e9b0165aa830ae606ea10d23bb77db2f4cef82f7f6ccd7828a1e4e3fd59341,1,2,1,293.00019461,1564561563,Vote,7083ab22db600c62a4bcbad2670a722ab67afd229287d840662d4e4b98d770ec
14e929c65f16d1cf9da2cbbb30e0b58cb6660d7123ca6b90a8f9d6a9954b8ea7,1,2,1,293.00019461,1563979416,Vote,7c4532a277f0c0f8badc164e0435014d8115585bea3a536572a866ff3df90034
f0b0bf778d5e907fc34b483c202ca8169fe69f4e808b0bb0a55297d73feaf36f,-1,3,1,293.04848554,1563112173,Regular,1edbdfa694ba36ea04c9111fdff3460ed1fb3c1ddf5425ad60f5e4634031d84e
1f89a775b8fa6cd5c6d68d1209e3e144b87b5948028d46dd85232cd88438ef1c,-1,2,1,293.04848554,1563089112,Regular,2ba4f84bdfb138857ac4cff512bdc9496ca67efa909fb3182be43d8861d56ee2
422d7a4ea0617a70282af92e2dc09b52edcfffb74d91e15f90cc00437a4b6dc1,-1,4,1,293.04848554,1563075025,Regular,64b50c4190711f37d475fb7385754d0f94353e0775bfb2b3dddc798fe35bc43c
1edbdfa694ba36ea04c9111fdff3460ed1fb3c1ddf5425ad60f5e4634031d84e,1,2,1,293.04848554,1563068350,Vote,f0b0bf778d5e907fc34b483c202ca8169fe69f4e808b0bb0a55297d73feaf36f
2ba4f84bdfb138857ac4cff512bdc9496ca67efa909fb3182be43d8861d56ee2,1,2,1,293.04848554,1563036113,Vote,1f89a775b8fa6cd5c6d68d1209e3e144b87b5948028d46dd85232cd88438ef1c
64b50c4190711f37d475fb7385754d0f94353e0775bfb2b3dddc798fe35bc43c,1,2,1,293.04848554,1563024130,Vote,422d7a4ea0617a70282af92e2dc09b52edcfffb74d91e15f90cc00437a4b6dc1
3ca6d941829d81153c228b21659dd6a8f18182cca14bb34eb8d465df5d630ecd,-1,1,1,293.09831357,1560548190,Regular,5dc5e96e9052013878993d405567bbd04267c6c94f0a95b529c153ab115e10ca
5dc5e96e9052013878993d405567bbd04267c6c94f0a95b529c153ab115e10ca,1,2,1,293.09831357,1560514164,Vote,3ca6d941829d81153c228b21659dd6a8f18182cca14bb34eb8d465df5d630ecd
24035b25216c32155cd626d78685b01690fec1cd717ac3bc4d8600bad12e5e9f,-1,0,1,291.48337786,1560386051,Ticket,6dc14dde23327afb62b5053101122d2d56f2b3aca669414fc66d98d416be343f
2aa2da68840812f9404a7e226492dbff4d5e88f300d85322e88f528993c4de68,-1,0,1,291.48337786,1560386051,Ticket,6dc14dde23327afb62b5053101122d2d56f2b3aca669414fc66d98d416be343f
2acf187faf29c7a95dd0455d9c5ac7b90110e56fe881e69995c37ec8edba9314,-1,0,1,291.48337786,1560386051,Ticket,6dc14dde23327afb62b5053101122d2d56f2b3aca669414fc66d98d416be343f
2f972dd3aada658b910e67ac8237c0550a939c1c1b1b7d0bf1ba74c11574a92c,-1,0,1,291.48337786,1560386051,Ticket,6dc14dde23327afb62b5053101122d2d56f2b3aca669414fc66d98d416be343f
30e9ac0cd6ae22707cdb9d51c61f9465b55fab22170ead6ab8cbb08c2c8cfe3e,-1,0,1,291.48337786,1560386051,Ticket,6dc14dde23327afb62b5053101122d2d56f2b3aca669414fc66d98d416be343f
3a8ab2509511752b112ea6fe304b3523e3a3d510341dc3535085656d98b9c5a3,-1,0,1,291.48337786,1560386051,Ticket,6dc14dde23327afb62b5053101122d2d56f2b3aca669414fc66d98d416be343f
3abcaf59c747bf80cc3bc1acc3056c77aa21c9efd3a135469d0fe7c24897d443,-1,0,1,291.48337786,1560386051,Ticket,6dc14dde23327afb62b5053101122d2d56f2b3aca669414fc66d98d416be343f
44e479b3bc2bf26e948c52338d7bf300bcbecc5a438281d96d4d330a9508a1c0,-1,0,1,291.48337786,1560386051,Ticket,6dc14dde23327afb62b5053101122d2d56f2b3aca669414fc66d98d416be343f
471945d85c4b94a44bda73f37752e77818afc71fad55682770650f35be393494,-1,0,1,291.48337786,1560386051,Ticket,6dc14dde23327afb62b5053101122d2d56f2b3aca669414fc66d98d416be343f
6058b3d9e341fb94fe6c6dec889c97fcbdfa6cdb2eec5a3493da50fa0ecc8777,-1,0,1,291.48337786,1560386051,Ticket,6dc14dde23327afb62b5053101122d2d56f2b3aca669414fc66d98d416be343f
84b0fac9f930fd652c8205916140ff317ce58b243c5d4a1b649e9bce5c5d4b71,-1,0,1,291.48337786,1560386051,Ticket,6dc14dde23327afb62b5053101122d2d56f2b3aca669414fc66d98d416be343f
9edbbd52c10d5b1d1894b06bd0ec977445102188624997d14ee3184a74eb9846,-1,0,1,291.48337786,1560386051,Ticket,6dc14dde23327afb62b5053101122d2d56f2b3aca669414fc66d98d416be343f
b21ea7e0566d3b5b5a2af82d22bfa69f2ce629023661ae079b0a44130148a6aa,-1,0,1,291.48337786,1560386051,Ticket,6dc14dde23327afb62b5053101122d2d56f2b3aca669414fc66d98d416be343f
c373f3e67c8e25db25aa0125a6369c7e2ceeb395f2892b99c0ed1b0b759ad396,-1,0,1,291.48337786,1560386051,Ticket,6dc14dde23327afb62b5053101122d2d56f2b3aca669414fc66d98d416be343f
ce11f7f3aae2becf3e1fc6643fde62321b89085d046c7c783c3ed29ebcf92a98,-1,0,1,291.48337786,1560386051,Ticket,6dc14dde23327afb62b5053101122d2d56f2b3aca669414fc66d98d416be343f
d4a801c7dc4f51ee674dceb0b109078b323af7f56d738d395a72ed07320aab5b,-1,0,1,291.48337786,1560386051,Ticket,6dc14dde23327afb62b5053101122d2d56f2b3aca669414fc66d98d416be343f
dc0e34f061c2eb4b615c9ca3d176c8220f451e172586c30259d557a7c4b250fe,-1,0,1,291.48337786,1560386051,Ticket,6dc14dde23327afb62b5053101122d2d56f2b3aca669414fc66d98d416be343f
