tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8b5892e90087a5fef21c7137a09ea14e4665de37a6a32c728f0c92d7c9dc673,-1,33,1,151.39481609,1574908962,Regular,1b097689fbc9098e578118c7c0022a61efdffc6e2e452249c122fe9e87952ecc
1f10d3f5339d7a72d63edc89f91af01493025c0ad86097349cf3e06783d0d8b2,-1,25,1,152.81875939,1574900279,Regular,e36f667aaec9254c904f6723b66312e698000bd3acf5f918279b549ffe4f7cae
d37c851dcb977b56e51f4bd8ea76851f18c35cae1d587504a7e0d1257be48d9b,-1,26,1,152.81875939,1574889276,Regular,43796d021080a3c499cfeb43c08dab12168e5fad8232c52231678570b6c9c88a
e36f667aaec9254c904f6723b66312e698000bd3acf5f918279b549ffe4f7cae,1,3,1,152.81875939,1570375396,Vote,1f10d3f5339d7a72d63edc89f91af01493025c0ad86097349cf3e06783d0d8b2
3c9d768be5eedeebb21e32d6c675197147269e3b97a2c3178c02434b5989bffb,-1,10,1,152.65429405,1569751325,Regular,16929076a0ab6dd901288c67eb8a756176d70cd06176fa0e5a758d7f2d028e02
16929076a0ab6dd901288c67eb8a756176d70cd06176fa0e5a758d7f2d028e02,1,3,1,152.65429405,1569584384,Vote,3c9d768be5eedeebb21e32d6c675197147269e3b97a2c3178c02434b5989bffb
2bedc36a4f1e0808340401fea5cda5e500fe481d7fd34d715b5ee526d15c37fb,-1,6,1,152.65429405,1569507941,Regular,46e1a4ddbd6fb50bf4feb0ce2ba968ecd1593f783c917488290ce37abe2bbc4c
43796d021080a3c499cfeb43c08dab12168e5fad8232c52231678570b6c9c88a,1,3,1,152.81875939,1568834597,Vote,d37c851dcb977b56e51f4bd8ea76851f18c35cae1d587504a7e0d1257be48d9b
46e1a4ddbd6fb50bf4feb0ce2ba968ecd1593f783c917488290ce37abe2bbc4c,1,3,1,152.65429405,1568666494,Vote,2bedc36a4f1e0808340401fea5cda5e500fe481d7fd34d715b5ee526d15c37fb
6cea9b8f7367a01152d3c18851178830adf70cf210da0177bdb4fa34b98771fe,-1,107,1,152.69961813,1568638754,Regular,d4c25316a801f36afeae8cd0b98206191fe1385dd2c03e7aad4200a16fd9bafc
80a948a49baab1ba37acfad8b040cc74ab1c0dcaa827033285956d3f6b7b8dbd,-1,10,1,152.69961813,1568628812,Regular,29e6fe63ab8e33609a85d0d07af151d4abb3885133bdf1b9ae96efadd3ce14d2
859407d9c4c399d8405f3221fb3d2374fbe4cb7aa7f3801a0851f1702d8a11eb,-1,7,1,152.86408351,1568627892,Regular,704c59829ecacb540d530e365d8c8ad73a22b5975b4a61385264d1af3ddab7cd
1b097689fbc9098e578118c7c0022a61efdffc6e2e452249c122fe9e87952ecc,1,1,1,151.39481609,1568623957,Revocation,f8b5892e90087a5fef21c7137a09ea14e4665de37a6a32c728f0c92d7c9dc673
09ea23663ae3f00ffe3ead38b47dce56be3c8b8c56b1d1f162bca068339bed57,-1,3,1,152.69961813,1568355396,Regular,746f77740c8b068dbc1f11c6f5c14eefae83b3b9cf4f53ccd6052339079efeb5
2d351dcda78628ea1f458c28ff902c9787501d32a5ebde0feed8e10962ad8a60,-1,0,1,152.69961813,1568353304,Regular,ce56088f2ce0382f2d9e8e0fdf80b54d3dcc7e5993673518b05617e5a8f8a991
ce56088f2ce0382f2d9e8e0fdf80b54d3dcc7e5993673518b05617e5a8f8a991,1,3,1,152.69961813,1568314204,Vote,2d351dcda78628ea1f458c28ff902c9787501d32a5ebde0feed8e10962ad8a60
