tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59d2486d518325741a2e8e8c1c2403d65eaf15c79b405e3268466c897b02daa3,-1,0,1,192.64075311,1561583618,Regular,fb0e57500e7cb75f15e768bd2bd9de27cc46e43647c17e723b356a28feea4467
fb0e57500e7cb75f15e768bd2bd9de27cc46e43647c17e723b356a28feea4467,1,2,1,192.64075311,1561543182,Vote,59d2486d518325741a2e8e8c1c2403d65eaf15c79b405e3268466c897b02daa3
2a433f4701d1c91b32fe2a3ad688715caef98a023570c14dc865ae3ab7a75891,-1,2,1,192.64075311,1561432889,Regular,2286126c405c50ada34cef89b32190c6bacecd81cf7c9a1e1f979e8f89d7f5f7
2286126c405c50ada34cef89b32190c6bacecd81cf7c9a1e1f979e8f89d7f5f7,1,2,1,192.64075311,1561393960,Vote,2a433f4701d1c91b32fe2a3ad688715caef98a023570c14dc865ae3ab7a75891
d830ad58ef888932a347dc4ecde50a940c7a900ed32245bddbde898bafadab85,-1,0,1,192.69058114,1560699287,Regular,0e9d072b2e84e8a98e546a6255acf8549a0148e4ff3bb275b3cf66ff54068143
0e9d072b2e84e8a98e546a6255acf8549a0148e4ff3bb275b3cf66ff54068143,1,2,1,192.69058114,1560619501,Vote,d830ad58ef888932a347dc4ecde50a940c7a900ed32245bddbde898bafadab85
4a278c8284fc3344105b38594d68b6430895d83edee57d20f0eeb85286280982,-1,6,1,192.69058114,1560572531,Regular,81e0df8cae163c4945e930ec3fd285c8f108330b2ad9313cb2d8d230c0ae6295
81e0df8cae163c4945e930ec3fd285c8f108330b2ad9313cb2d8d230c0ae6295,1,2,1,192.69058114,1560555282,Vote,4a278c8284fc3344105b38594d68b6430895d83edee57d20f0eeb85286280982
7c55ae6eb68bb43445507dd68f907b82b1e34011f69359c4ac824f46c50e310f,-1,22,1,192.69058114,1560387816,Regular,09b3a1c71ff419a84083ca6e66aca74dae75511b851e20ba40b03d48b365c1aa
35dc3fbd9e4c0abd1fafd0a0ef4b8c180bc0b5e49037177d6fcb4c3b6536a507,-1,0,1,192.69058114,1560385099,Regular,0a0b9db4b2889e372027959e01a05824a0717f565ba6cdbaa49762d2db57791a
b07b02649f3f36832100a0c1586d6dd0ebd0cc4b7cb18bbc9a23af6e1d939b28,-1,15,1,192.69058114,1560377787,Regular,5d2e8b81fb831cff444715cdf3e66fa69084ce74f0a8ac16b0db81c74ece5025
0a0b9db4b2889e372027959e01a05824a0717f565ba6cdbaa49762d2db57791a,1,2,1,192.69058114,1560359977,Vote,35dc3fbd9e4c0abd1fafd0a0ef4b8c180bc0b5e49037177d6fcb4c3b6536a507
09b3a1c71ff419a84083ca6e66aca74dae75511b851e20ba40b03d48b365c1aa,1,2,1,192.69058114,1560222659,Vote,7c55ae6eb68bb43445507dd68f907b82b1e34011f69359c4ac824f46c50e310f
5d2e8b81fb831cff444715cdf3e66fa69084ce74f0a8ac16b0db81c74ece5025,1,2,1,192.69058114,1560213654,Vote,b07b02649f3f36832100a0c1586d6dd0ebd0cc4b7cb18bbc9a23af6e1d939b28
0e1b3e3a1e5a8173b396a8640655452654e7dae0e57a4ec9517288cbff114ec0,-1,0,1,191.07582293,1559962681,Ticket,d4b642048cdcb25f5727ac1eb3e586cc4088a0f1d5880689af124abdc3f030d0
138f1796c7109ea919da1f457bda7a47dfbcbcb6dce053d4589087b3155c5d20,-1,0,1,191.07582293,1559962681,Ticket,d4b642048cdcb25f5727ac1eb3e586cc4088a0f1d5880689af124abdc3f030d0
252f2569af74e0690e6aee1cd8afe2f662f7b8f163ef073c421ff436d4469f56,-1,0,1,191.07582293,1559962681,Ticket,d4b642048cdcb25f5727ac1eb3e586cc4088a0f1d5880689af124abdc3f030d0
40671a6b59252e7ca890b5d955734ac507e29163d2b531a8bdf6f1f57ef22d34,-1,0,1,191.07582293,1559962681,Ticket,d4b642048cdcb25f5727ac1eb3e586cc4088a0f1d5880689af124abdc3f030d0
44dec5c780fd3d0906510fd2098e2f7c389ff82fa1d9385b84ba435c8a411cb7,-1,0,1,191.07582293,1559962681,Ticket,d4b642048cdcb25f5727ac1eb3e586cc4088a0f1d5880689af124abdc3f030d0
5a694c5d2165aac5de02a7ffb7b2ad01997fa1e0707b29b614a733519d8776de,-1,0,1,191.07582293,1559962681,Ticket,d4b642048cdcb25f5727ac1eb3e586cc4088a0f1d5880689af124abdc3f030d0
8c5d6685e9ad5d697e956d49f27c84bdcee3b95661ce8f8a1d556d4e37a2380e,-1,0,1,191.07582293,1559962681,Ticket,d4b642048cdcb25f5727ac1eb3e586cc4088a0f1d5880689af124abdc3f030d0
a6a578da7f199d8e149ddcece0587e56dd69461d9200eeb6e5d04824e636f5bd,-1,0,1,191.07582293,1559962681,Ticket,d4b642048cdcb25f5727ac1eb3e586cc4088a0f1d5880689af124abdc3f030d0
b956e10f31132e56c704bff3432be7670afd65da37a8254f1d083f9ab3b4737a,-1,0,1,191.07582293,1559962681,Ticket,d4b642048cdcb25f5727ac1eb3e586cc4088a0f1d5880689af124abdc3f030d0
bee862e9a0930edc0cb780b90836260f7f641da293a960c331cef66cb35f6aeb,-1,0,1,191.07582293,1559962681,Ticket,d4b642048cdcb25f5727ac1eb3e586cc4088a0f1d5880689af124abdc3f030d0
04cc37a282ab22aff9e2a1c894ec00f993a337080ffc7ecce78b0a2498c1e14d,-1,0,1,191.07582293,1559961825,Ticket,d4b642048cdcb25f5727ac1eb3e586cc4088a0f1d5880689af124abdc3f030d0
149e5c4c8468f2049b45a7dcf1f497198f3029288389fd9d1cf02f0328fd0cdc,-1,0,1,191.07582293,1559961825,Ticket,d4b642048cdcb25f5727ac1eb3e586cc4088a0f1d5880689af124abdc3f030d0
7a54edf349284cdaa151688bd228d1276da29ecc4a256c86e0c11cd8068bbf42,-1,0,1,191.07582293,1559961825,Ticket,d4b642048cdcb25f5727ac1eb3e586cc4088a0f1d5880689af124abdc3f030d0
b29ffbb9d7fbcbbdef61e2aa5e4e38e2c5ea91fd0975802ffe5b216fd258ea62,-1,0,1,191.07582293,1559961825,Ticket,d4b642048cdcb25f5727ac1eb3e586cc4088a0f1d5880689af124abdc3f030d0
bbf1103295ad549b5d89e1f111289e7b7a2aa92445d780bf02b3104abb2fa180,-1,0,1,191.07582293,1559961825,Ticket,d4b642048cdcb25f5727ac1eb3e586cc4088a0f1d5880689af124abdc3f030d0
bfd0613b8dd47ac2ccbfb901e208b8f90c1a1d76fdb54807bfd93a98042e3130,-1,0,1,191.07582293,1559961825,Ticket,d4b642048cdcb25f5727ac1eb3e586cc4088a0f1d5880689af124abdc3f030d0
ca27a3a71b1fbdce4ce7f438f162f82c3a1ab4baa93135decefc15e7fae8c7e4,-1,0,1,191.07582293,1559961825,Ticket,d4b642048cdcb25f5727ac1eb3e586cc4088a0f1d5880689af124abdc3f030d0
dc9a66cbd4e25c035f5a174bd4b720321feb09755202bd894bae2a627b18ab34,-1,0,1,191.07582293,1559961825,Ticket,d4b642048cdcb25f5727ac1eb3e586cc4088a0f1d5880689af124abdc3f030d0
f5ce8a741c8da88da22995fb7ee9bdc0b76d5669a83c2c4d47193d304dedca69,-1,0,1,191.07582293,1559961825,Ticket,d4b642048cdcb25f5727ac1eb3e586cc4088a0f1d5880689af124abdc3f030d0
f76064ae63ccebf7153b5beb9f27806fa9f866397def1d0b949466e16a480b8d,-1,0,1,191.07582293,1559961825,Ticket,d4b642048cdcb25f5727ac1eb3e586cc4088a0f1d5880689af124abdc3f030d0
d4b642048cdcb25f5727ac1eb3e586cc4088a0f1d5880689af124abdc3f030d0,1,16,1,191.07582293,1559961418,Regular,149e5c4c8468f2049b45a7dcf1f497198f3029288389fd9d1cf02f0328fd0cdc
d4b642048cdcb25f5727ac1eb3e586cc4088a0f1d5880689af124abdc3f030d0,1,10,1,191.07582293,1559961418,Regular,dc9a66cbd4e25c035f5a174bd4b720321feb09755202bd894bae2a627b18ab34
d4b642048cdcb25f5727ac1eb3e586cc4088a0f1d5880689af124abdc3f030d0,1,8,1,191.07582293,1559961418,Regular,f76064ae63ccebf7153b5beb9f27806fa9f866397def1d0b949466e16a480b8d
d4b642048cdcb25f5727ac1eb3e586cc4088a0f1d5880689af124abdc3f030d0,1,11,1,191.07582293,1559961418,Regular,0e1b3e3a1e5a8173b396a8640655452654e7dae0e57a4ec9517288cbff114ec0
d4b642048cdcb25f5727ac1eb3e586cc4088a0f1d5880689af124abdc3f030d0,1,12,1,191.07582293,1559961418,Regular,138f1796c7109ea919da1f457bda7a47dfbcbcb6dce053d4589087b3155c5d20
d4b642048cdcb25f5727ac1eb3e586cc4088a0f1d5880689af124abdc3f030d0,1,17,1,191.07582293,1559961418,Regular,8c5d6685e9ad5d697e956d49f27c84bdcee3b95661ce8f8a1d556d4e37a2380e
d4b642048cdcb25f5727ac1eb3e586cc4088a0f1d5880689af124abdc3f030d0,1,5,1,191.07582293,1559961418,Regular,bee862e9a0930edc0cb780b90836260f7f641da293a960c331cef66cb35f6aeb
d4b642048cdcb25f5727ac1eb3e586cc4088a0f1d5880689af124abdc3f030d0,1,6,1,191.07582293,1559961418,Regular,a6a578da7f199d8e149ddcece0587e56dd69461d9200eeb6e5d04824e636f5bd
d4b642048cdcb25f5727ac1eb3e586cc4088a0f1d5880689af124abdc3f030d0,1,1,1,191.07582293,1559961418,Regular,252f2569af74e0690e6aee1cd8afe2f662f7b8f163ef073c421ff436d4469f56
d4b642048cdcb25f5727ac1eb3e586cc4088a0f1d5880689af124abdc3f030d0,1,0,1,191.07582293,1559961418,Regular,7a54edf349284cdaa151688bd228d1276da29ecc4a256c86e0c11cd8068bbf42
d4b642048cdcb25f5727ac1eb3e586cc4088a0f1d5880689af124abdc3f030d0,1,4,1,191.07582293,1559961418,Regular,b956e10f31132e56c704bff3432be7670afd65da37a8254f1d083f9ab3b4737a
d4b642048cdcb25f5727ac1eb3e586cc4088a0f1d5880689af124abdc3f030d0,1,2,1,191.07582293,1559961418,Regular,44dec5c780fd3d0906510fd2098e2f7c389ff82fa1d9385b84ba435c8a411cb7
d4b642048cdcb25f5727ac1eb3e586cc4088a0f1d5880689af124abdc3f030d0,1,19,1,191.07582293,1559961418,Regular,5a694c5d2165aac5de02a7ffb7b2ad01997fa1e0707b29b614a733519d8776de
d4b642048cdcb25f5727ac1eb3e586cc4088a0f1d5880689af124abdc3f030d0,1,13,1,191.07582293,1559961418,Regular,bbf1103295ad549b5d89e1f111289e7b7a2aa92445d780bf02b3104abb2fa180
d4b642048cdcb25f5727ac1eb3e586cc4088a0f1d5880689af124abdc3f030d0,1,7,1,191.07582293,1559961418,Regular,ca27a3a71b1fbdce4ce7f438f162f82c3a1ab4baa93135decefc15e7fae8c7e4
d4b642048cdcb25f5727ac1eb3e586cc4088a0f1d5880689af124abdc3f030d0,1,3,1,191.07582293,1559961418,Regular,f5ce8a741c8da88da22995fb7ee9bdc0b76d5669a83c2c4d47193d304dedca69
d4b642048cdcb25f5727ac1eb3e586cc4088a0f1d5880689af124abdc3f030d0,1,15,1,191.07582293,1559961418,Regular,04cc37a282ab22aff9e2a1c894ec00f993a337080ffc7ecce78b0a2498c1e14d
d4b642048cdcb25f5727ac1eb3e586cc4088a0f1d5880689af124abdc3f030d0,1,14,1,191.07582293,1559961418,Regular,bfd0613b8dd47ac2ccbfb901e208b8f90c1a1d76fdb54807bfd93a98042e3130
d4b642048cdcb25f5727ac1eb3e586cc4088a0f1d5880689af124abdc3f030d0,1,18,1,191.07582293,1559961418,Regular,b29ffbb9d7fbcbbdef61e2aa5e4e38e2c5ea91fd0975802ffe5b216fd258ea62
d4b642048cdcb25f5727ac1eb3e586cc4088a0f1d5880689af124abdc3f030d0,1,9,1,191.07582293,1559961418,Regular,40671a6b59252e7ca890b5d955734ac507e29163d2b531a8bdf6f1f57ef22d34
