tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72c3699fe8ad1f370e3cbc1fbd6dad0affb8bb431cbfe1b2546e8146109a4529,-1,7,1,198.85148534,1564602179,Regular,3b0884e6757d19e02b3ee4bc2e5349aee71adf17150c47f476180146d57697fa
6b9646fd9b6b0019c2ff602b87a5b605d52e43fe4781fcd1f7134e50eb20c9f3,-1,22,1,198.85148534,1564557584,Regular,4276eb1b1e0599bb3a624b359d47d0fba7f7106a404201ef329859fc77872297
3b0884e6757d19e02b3ee4bc2e5349aee71adf17150c47f476180146d57697fa,1,2,1,198.85148534,1564335784,Vote,72c3699fe8ad1f370e3cbc1fbd6dad0affb8bb431cbfe1b2546e8146109a4529
4276eb1b1e0599bb3a624b359d47d0fba7f7106a404201ef329859fc77872297,1,2,1,198.85148534,1564147200,Vote,6b9646fd9b6b0019c2ff602b87a5b605d52e43fe4781fcd1f7134e50eb20c9f3
ed843931bd55a5f63114d53d956a596bd3d66357487d31371a0d6d871467f80a,-1,1,1,197.33433407,1561627198,Vote,4818102dff57e302099af4e8f131ccf4cec5fbbe9eb36548ad7accf2a5d5b3d4
3f167a6e523dbbe7afd3a051f135906582b3b45d5e3eb39eed33cc79b93a43e9,-1,1,1,197.33433407,1561568426,Vote,3ec66da44f536c706200252d55db89369af184fcbb38fb075658c28ad2cb8840
6dc2c0ad6786b789e097d112fba6fec654d9791e87df8e8a7e6b61de47dc3d68,-1,1,1,197.33433407,1561364405,Vote,d8cfe2ffb0166274f3b67c6e5de147f79b627b16f41d7470eab67332411f467c
e06dcd56de9557c9f39c19f8f885d020dd5c2c2c82b32b4d9ebd2516b8b0d3e7,-1,1,1,197.33433407,1561358575,Vote,42dfc426d5daf0c070f211da57365884235126d4a009691eb896b3bef383a7c9
4bcdcfe2e436628bcd40e5d80c51c1d4207b39c23aafba17c9f55724b3d6ff0a,-1,1,1,198.9496043,1561079347,Regular,1ca0936c7ba0afc485afa71ba2ae9c3089a837dc5f13a289759f992e09ca8ba0
1ca0936c7ba0afc485afa71ba2ae9c3089a837dc5f13a289759f992e09ca8ba0,1,2,1,198.9496043,1561034969,Vote,4bcdcfe2e436628bcd40e5d80c51c1d4207b39c23aafba17c9f55724b3d6ff0a
b56e488ef3aa42b97275f44b5632519550841641707cbfffa716f3a043d1c621,-1,1,1,197.33433407,1560770644,Vote,5ecd465c1bb706cf11e93c336a2c5ece56dc9038396c9506346fc791a53fe2b5
a03207ef98c568b89d767539aba3fa3ae65a9ab18e312b3c64a65987e1724857,-1,1,1,197.33433407,1560694318,Vote,4c1f7e465fc49973e8a4d6f2d58d54143096f7e8efe65312a59670392143a6b8
74d35640a2171b8898e7e3a316a472a57fe3543036a1cd0bc63dfe32ba8ac393,-1,1,1,197.33433407,1560188097,Vote,d8c34ad620f39dcc5dad390cbdf614ed6c25d301186c79f04fe1cd823e40f450
4818102dff57e302099af4e8f131ccf4cec5fbbe9eb36548ad7accf2a5d5b3d4,1,0,1,197.33433407,1559933509,Ticket,ed843931bd55a5f63114d53d956a596bd3d66357487d31371a0d6d871467f80a
4c1f7e465fc49973e8a4d6f2d58d54143096f7e8efe65312a59670392143a6b8,1,0,1,197.33433407,1559933509,Ticket,a03207ef98c568b89d767539aba3fa3ae65a9ab18e312b3c64a65987e1724857
5ecd465c1bb706cf11e93c336a2c5ece56dc9038396c9506346fc791a53fe2b5,1,0,1,197.33433407,1559933509,Ticket,b56e488ef3aa42b97275f44b5632519550841641707cbfffa716f3a043d1c621
d8c34ad620f39dcc5dad390cbdf614ed6c25d301186c79f04fe1cd823e40f450,1,0,1,197.33433407,1559933509,Ticket,74d35640a2171b8898e7e3a316a472a57fe3543036a1cd0bc63dfe32ba8ac393
d8cfe2ffb0166274f3b67c6e5de147f79b627b16f41d7470eab67332411f467c,1,0,1,197.33433407,1559933509,Ticket,6dc2c0ad6786b789e097d112fba6fec654d9791e87df8e8a7e6b61de47dc3d68
3ec66da44f536c706200252d55db89369af184fcbb38fb075658c28ad2cb8840,1,0,1,197.33433407,1559933220,Ticket,3f167a6e523dbbe7afd3a051f135906582b3b45d5e3eb39eed33cc79b93a43e9
42dfc426d5daf0c070f211da57365884235126d4a009691eb896b3bef383a7c9,1,0,1,197.33433407,1559933220,Ticket,e06dcd56de9557c9f39c19f8f885d020dd5c2c2c82b32b4d9ebd2516b8b0d3e7
