tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a693adcaa9896c2e6b3010f365492316ccf1fbe2c9fd3378703a3ed5f2db20f,-1,1,1,107.97134699,1553941398,Vote,afe3d914f66e270e097043e4f6f18abc5157acd4ef32571ef11d26cdc77e9c20
103c40be567e5d73a23ff2812110cf42cc531a19e6d489669dd663dece4ee17c,-1,1,1,107.97134699,1553030799,Vote,bfcd2e1eac2c867573a2bff466eaf652cae5a252bbc0240fb762a1ac69b24971
f8f1916c8bcb9cb367c351ec0b0316ad64ff13fa987a3185c3869545cc1c6521,-1,1,1,107.97134699,1552740924,Vote,57a454b3fb63ca12c90f0a6431c5ad6418d4b0cd5b808228f8154372306f31f7
d811d3b5aa1a60a2864735c6f4d5fe0b42652517e12b5dd0d6d0b0c4681aa685,-1,1,1,107.97134699,1550111456,Vote,7ddda92b11c9620dde7adb0c66e642cc854eb1dda7f38153506d1eecacc367e4
29cb9aef7fe2ff9d4a2396d6ecd25e171b875dc58e72bc544225a9d2e5f12901,-1,1,1,107.97134699,1549820874,Vote,7092a3cf64c266d97515dd129b8eec263c10f27605176d75f47dc85c9b112b17
51414af3aad4f3729b371f31350c4a59c11f640e4090fb5a482126fe22b373c0,-1,1,1,107.97134699,1549521108,Vote,1b3c4ebb1c4609c9b69e18eb640ae2cf86922f4c3cd68cd362f438ee7871b087
1b3c4ebb1c4609c9b69e18eb640ae2cf86922f4c3cd68cd362f438ee7871b087,1,0,1,107.97134699,1549467218,Ticket,51414af3aad4f3729b371f31350c4a59c11f640e4090fb5a482126fe22b373c0
57a454b3fb63ca12c90f0a6431c5ad6418d4b0cd5b808228f8154372306f31f7,1,0,1,107.97134699,1549467218,Ticket,f8f1916c8bcb9cb367c351ec0b0316ad64ff13fa987a3185c3869545cc1c6521
7092a3cf64c266d97515dd129b8eec263c10f27605176d75f47dc85c9b112b17,1,0,1,107.97134699,1549467218,Ticket,29cb9aef7fe2ff9d4a2396d6ecd25e171b875dc58e72bc544225a9d2e5f12901
7ddda92b11c9620dde7adb0c66e642cc854eb1dda7f38153506d1eecacc367e4,1,0,1,107.97134699,1549467218,Ticket,d811d3b5aa1a60a2864735c6f4d5fe0b42652517e12b5dd0d6d0b0c4681aa685
afe3d914f66e270e097043e4f6f18abc5157acd4ef32571ef11d26cdc77e9c20,1,0,1,107.97134699,1549467218,Ticket,4a693adcaa9896c2e6b3010f365492316ccf1fbe2c9fd3378703a3ed5f2db20f
bfcd2e1eac2c867573a2bff466eaf652cae5a252bbc0240fb762a1ac69b24971,1,0,1,107.97134699,1549467218,Ticket,103c40be567e5d73a23ff2812110cf42cc531a19e6d489669dd663dece4ee17c
