tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0af1de52c61c045e8a4f0626a008ee8b702d44d3f26fe74c0898d5f8c8e4513e,-1,0,1,25.80626853,1683664107,Ticket,b6051dbf5dbec45ac04dc78e4f8fce3dcfa3414d18188ad24385e15cd9c37c2b
25e21b877308c9bcab75af25b3765d22ccc1d576fe900c6b1e7b722439bb8628,-1,0,1,25.80626853,1683664107,Ticket,b6051dbf5dbec45ac04dc78e4f8fce3dcfa3414d18188ad24385e15cd9c37c2b
9224f778824153c424ff9ea2dcabee194210e82f7f30baba851ff9a9a04300e9,-1,0,1,25.80626853,1683664107,Ticket,b6051dbf5dbec45ac04dc78e4f8fce3dcfa3414d18188ad24385e15cd9c37c2b
95a421a8f22fc2b13f40009a37618340c5ed5bfbd369be4b7e99fb606873bceb,-1,0,1,25.80626853,1683664107,Ticket,b6051dbf5dbec45ac04dc78e4f8fce3dcfa3414d18188ad24385e15cd9c37c2b
9a0fddf6ffec9542ca8953194c9220436a839ccda785e7e109348dae926ec80b,-1,0,1,25.80626853,1683664107,Ticket,b6051dbf5dbec45ac04dc78e4f8fce3dcfa3414d18188ad24385e15cd9c37c2b
c1c126149fea9a29d1af0cc40a40d5546df7ab7fb015d0d33ae063dbc9544234,-1,0,1,25.80626853,1683664107,Ticket,b6051dbf5dbec45ac04dc78e4f8fce3dcfa3414d18188ad24385e15cd9c37c2b
c1ecf1f42990d238b0ee9d67703665716fc62d12251ad049602fd042fbbc6c5a,-1,0,1,25.80626853,1683664107,Ticket,b6051dbf5dbec45ac04dc78e4f8fce3dcfa3414d18188ad24385e15cd9c37c2b
c55fcfee462ea963ea39e0b6aa980113903dda5abb8c0d5b87baf46cc4f39112,-1,0,1,25.80626853,1683664107,Ticket,b6051dbf5dbec45ac04dc78e4f8fce3dcfa3414d18188ad24385e15cd9c37c2b
cfbd65519775a0b6d86c10c0b22f3e3bb80635eb9ab627022c84162eae99fd61,-1,0,1,25.80626853,1683664107,Ticket,b6051dbf5dbec45ac04dc78e4f8fce3dcfa3414d18188ad24385e15cd9c37c2b
f2a3629dbccaef185fb55bb1c5ce6bd9c3e57d8a20b85bd63cc33bb78e70d077,-1,0,1,25.80626853,1683664107,Ticket,b6051dbf5dbec45ac04dc78e4f8fce3dcfa3414d18188ad24385e15cd9c37c2b
fb6a8743bc8dfd1c6a4771342ff4a33a17461d8b71eebfb5c6d725e162eba33f,-1,0,1,25.80626853,1683664107,Ticket,b6051dbf5dbec45ac04dc78e4f8fce3dcfa3414d18188ad24385e15cd9c37c2b
06e65b99be1e373ce8af36ecda95d3074be8feea59b445a52fb940bd8b2dfb4f,-1,0,1,25.80626853,1683663983,Ticket,b6051dbf5dbec45ac04dc78e4f8fce3dcfa3414d18188ad24385e15cd9c37c2b
575657acc8063491f4ca61abf2ec8ba4595b6ac4329bda38495e140a7f0a210a,-1,0,1,25.80626853,1683663983,Ticket,b6051dbf5dbec45ac04dc78e4f8fce3dcfa3414d18188ad24385e15cd9c37c2b
71358edbf4a8a9136aff590dd60f495b7b4b2bf69c490bca96f17f2ddfe48f34,-1,0,1,25.80626853,1683663983,Ticket,b6051dbf5dbec45ac04dc78e4f8fce3dcfa3414d18188ad24385e15cd9c37c2b
7f57f31f808d7ff08ba7df8ca25c132fdc19a769f017828eb9d796f2d1a78b13,-1,0,1,25.80626853,1683663983,Ticket,b6051dbf5dbec45ac04dc78e4f8fce3dcfa3414d18188ad24385e15cd9c37c2b
8b6f5ad1a90d6cb89f0de3616c99f57406b4032e388d1f940acd47581620b41e,-1,0,1,25.80626853,1683663983,Ticket,b6051dbf5dbec45ac04dc78e4f8fce3dcfa3414d18188ad24385e15cd9c37c2b
934685c29f891121b2f1e09af6da1168ceb356a229f891af12616bd93ba1f36d,-1,0,1,25.80626853,1683663983,Ticket,b6051dbf5dbec45ac04dc78e4f8fce3dcfa3414d18188ad24385e15cd9c37c2b
9d3c18f26a2e690e29f1547c71d71f603e954d22e1e9885c3f0fbb3e7b569690,-1,0,1,25.80626853,1683663983,Ticket,b6051dbf5dbec45ac04dc78e4f8fce3dcfa3414d18188ad24385e15cd9c37c2b
b27719a6f791d3bb29f94bd4408132ac41850bf01ec48ea8efeac91d3d8b77ff,-1,0,1,25.80626853,1683663983,Ticket,b6051dbf5dbec45ac04dc78e4f8fce3dcfa3414d18188ad24385e15cd9c37c2b
0d6106276f0584bb13632489084fb33cde7c8d2bddc1644298c68ed34afba780,-1,0,1,25.80626853,1683663640,Ticket,b6051dbf5dbec45ac04dc78e4f8fce3dcfa3414d18188ad24385e15cd9c37c2b
2234f95a5dd1f513adef18f92e8e388e8a043f778980def2c0b9f98f093863d2,-1,0,1,25.80626853,1683663640,Ticket,b6051dbf5dbec45ac04dc78e4f8fce3dcfa3414d18188ad24385e15cd9c37c2b
2add364253fdea2e914a26600a491c0e03e044f760697f4822822c6ad673a444,-1,0,1,25.80626853,1683663640,Ticket,b6051dbf5dbec45ac04dc78e4f8fce3dcfa3414d18188ad24385e15cd9c37c2b
59446bacb52b497601a46a6cca61c270e423b4ba6c56ad044ff3cb074aaaed89,-1,0,1,25.80626853,1683663640,Ticket,b6051dbf5dbec45ac04dc78e4f8fce3dcfa3414d18188ad24385e15cd9c37c2b
67d15a821e33dfd709dfc0b69307a7d0ee425ab103d6c48c2bd6ce66d7c0983f,-1,0,1,25.80626853,1683663640,Ticket,b6051dbf5dbec45ac04dc78e4f8fce3dcfa3414d18188ad24385e15cd9c37c2b
69729d5ddfa8c44289f865a1fbd2d683304ceb4d657e61c9837958791a6463e2,-1,0,1,25.80626853,1683663640,Ticket,b6051dbf5dbec45ac04dc78e4f8fce3dcfa3414d18188ad24385e15cd9c37c2b
ae597b4a911d6ec4fcbc74f6cfc7e5c8368a812c99bc0cc5310b3fc44fecfe95,-1,0,1,25.80626853,1683663640,Ticket,b6051dbf5dbec45ac04dc78e4f8fce3dcfa3414d18188ad24385e15cd9c37c2b
e47fab001de4f9882b4e03467c12b3ebe9a2a0dbc52d69088d6cab8c2b427748,-1,0,1,25.80626853,1683663640,Ticket,b6051dbf5dbec45ac04dc78e4f8fce3dcfa3414d18188ad24385e15cd9c37c2b
f72c7db9866b060bfb6f49359a0f6e7e594871c71b23851bdcea9c489f4ecf32,-1,0,1,25.80626853,1683663640,Ticket,b6051dbf5dbec45ac04dc78e4f8fce3dcfa3414d18188ad24385e15cd9c37c2b
1d9800fb166e2268201528a8726da1d27644d84c69b3912b6a227a1f9765a280,-1,0,1,25.80626853,1683663066,Ticket,b6051dbf5dbec45ac04dc78e4f8fce3dcfa3414d18188ad24385e15cd9c37c2b
6424657cdb15e4127d016e1edee62e2360d8139cbe05acc37c478ab4090ad2e6,-1,0,1,25.80626853,1683663066,Ticket,b6051dbf5dbec45ac04dc78e4f8fce3dcfa3414d18188ad24385e15cd9c37c2b
a6d4858b1aaf9917852beec566ab418243868c0933225a7ca3153d98b87d20f9,-1,0,1,25.80626853,1683663066,Ticket,b6051dbf5dbec45ac04dc78e4f8fce3dcfa3414d18188ad24385e15cd9c37c2b
a9071757c2a403f543655470648ddd78437e3c19317d3acb26163c59e11192fe,-1,0,1,25.80626853,1683663066,Ticket,b6051dbf5dbec45ac04dc78e4f8fce3dcfa3414d18188ad24385e15cd9c37c2b
aaa588f3067bf79d35f13140c300b053a20dbfa008f827ae7412d62d509f7e81,-1,0,1,25.80626853,1683663066,Ticket,b6051dbf5dbec45ac04dc78e4f8fce3dcfa3414d18188ad24385e15cd9c37c2b
cf06924d6606a88ddabe5ad1ac3b9eb5e3281c0305fc5a576459b76f80ad26ba,-1,0,1,25.80626853,1683663066,Ticket,b6051dbf5dbec45ac04dc78e4f8fce3dcfa3414d18188ad24385e15cd9c37c2b
1836aad84b86fbe588dabdf5d8a0267c477e15e6ad48b564141b221f933176b2,-1,0,1,25.80626853,1683662837,Ticket,b6051dbf5dbec45ac04dc78e4f8fce3dcfa3414d18188ad24385e15cd9c37c2b
3f97e8f009127f51fabb8bf90439b5c3a84ad46b0424159a3bed9ec38ecea91c,-1,0,1,25.80626853,1683662837,Ticket,b6051dbf5dbec45ac04dc78e4f8fce3dcfa3414d18188ad24385e15cd9c37c2b
a3ec0f4a988ccf52bfbf5bd42d8a25a3849bf80ed5cd1f827619c9f57757d8c2,-1,0,1,25.80626853,1683662837,Ticket,b6051dbf5dbec45ac04dc78e4f8fce3dcfa3414d18188ad24385e15cd9c37c2b
a9b494106ff01ec1d44c51a52184637ab7b8b37c771fe21b1ee7743c2a13428f,-1,0,1,25.80626853,1683662837,Ticket,b6051dbf5dbec45ac04dc78e4f8fce3dcfa3414d18188ad24385e15cd9c37c2b
abad79d5988b4fd19be438f6e2bd4a70902fd2cb416453152511868c66fc7400,-1,0,1,25.80626853,1683662837,Ticket,b6051dbf5dbec45ac04dc78e4f8fce3dcfa3414d18188ad24385e15cd9c37c2b
afa0cf44f9871ef5c5dacf325f8ddb92201f21170b387486574e115440a77c8f,-1,0,1,25.80626853,1683662837,Ticket,b6051dbf5dbec45ac04dc78e4f8fce3dcfa3414d18188ad24385e15cd9c37c2b
f2f6b8231994a842e3543617fa1b45116151a98e2f7f7b12f626def119ec33dd,-1,0,1,25.80626853,1683662837,Ticket,b6051dbf5dbec45ac04dc78e4f8fce3dcfa3414d18188ad24385e15cd9c37c2b
073c7d1c943d9fd7ed49debea5778dd7b1c4aa0ca2f50f2df5080b7a5820732e,-1,0,1,25.80626853,1683662088,Ticket,b6051dbf5dbec45ac04dc78e4f8fce3dcfa3414d18188ad24385e15cd9c37c2b
36a17a7ea1c413d9dd88975e9e56c0ad7d3703bc601073b5a061fb86dac5f7a1,-1,0,1,25.80626853,1683662088,Ticket,b6051dbf5dbec45ac04dc78e4f8fce3dcfa3414d18188ad24385e15cd9c37c2b
7677ef92df6f86ffe2663bb192bf4e4ee7b3e596f39b40dff1db82de4fb46be5,-1,0,1,25.80626853,1683662088,Ticket,b6051dbf5dbec45ac04dc78e4f8fce3dcfa3414d18188ad24385e15cd9c37c2b
