tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97b6a6864f21586f7e4b883ee02150bab10b8fc603958dbc60e67271a430c7e4,-1,0,1,0.08586863,1581124706,Regular,950290b73e35c7ac147b58619d240045b99bcc2fd541e42c5ad9da65dfbeba36
97b6a6864f21586f7e4b883ee02150bab10b8fc603958dbc60e67271a430c7e4,-1,1,1,21.82493991,1581124706,Regular,950290b73e35c7ac147b58619d240045b99bcc2fd541e42c5ad9da65dfbeba36
97b6a6864f21586f7e4b883ee02150bab10b8fc603958dbc60e67271a430c7e4,-1,2,1,0.08586863,1581124706,Regular,950290b73e35c7ac147b58619d240045b99bcc2fd541e42c5ad9da65dfbeba36
97b6a6864f21586f7e4b883ee02150bab10b8fc603958dbc60e67271a430c7e4,-1,3,1,21.82493991,1581124706,Regular,950290b73e35c7ac147b58619d240045b99bcc2fd541e42c5ad9da65dfbeba36
97b6a6864f21586f7e4b883ee02150bab10b8fc603958dbc60e67271a430c7e4,-1,4,1,0.08586863,1581124706,Regular,950290b73e35c7ac147b58619d240045b99bcc2fd541e42c5ad9da65dfbeba36
97b6a6864f21586f7e4b883ee02150bab10b8fc603958dbc60e67271a430c7e4,-1,5,1,21.82493991,1581124706,Regular,950290b73e35c7ac147b58619d240045b99bcc2fd541e42c5ad9da65dfbeba36
97b6a6864f21586f7e4b883ee02150bab10b8fc603958dbc60e67271a430c7e4,-1,6,1,0.08586863,1581124706,Regular,950290b73e35c7ac147b58619d240045b99bcc2fd541e42c5ad9da65dfbeba36
97b6a6864f21586f7e4b883ee02150bab10b8fc603958dbc60e67271a430c7e4,-1,7,1,21.82493991,1581124706,Regular,950290b73e35c7ac147b58619d240045b99bcc2fd541e42c5ad9da65dfbeba36
97b6a6864f21586f7e4b883ee02150bab10b8fc603958dbc60e67271a430c7e4,-1,8,1,0.08586863,1581124706,Regular,950290b73e35c7ac147b58619d240045b99bcc2fd541e42c5ad9da65dfbeba36
97b6a6864f21586f7e4b883ee02150bab10b8fc603958dbc60e67271a430c7e4,-1,9,1,21.82493991,1581124706,Regular,950290b73e35c7ac147b58619d240045b99bcc2fd541e42c5ad9da65dfbeba36
97b6a6864f21586f7e4b883ee02150bab10b8fc603958dbc60e67271a430c7e4,-1,10,1,0.08586863,1581124706,Regular,950290b73e35c7ac147b58619d240045b99bcc2fd541e42c5ad9da65dfbeba36
97b6a6864f21586f7e4b883ee02150bab10b8fc603958dbc60e67271a430c7e4,-1,11,1,21.82493991,1581124706,Regular,950290b73e35c7ac147b58619d240045b99bcc2fd541e42c5ad9da65dfbeba36
97b6a6864f21586f7e4b883ee02150bab10b8fc603958dbc60e67271a430c7e4,-1,12,1,0.08586863,1581124706,Regular,950290b73e35c7ac147b58619d240045b99bcc2fd541e42c5ad9da65dfbeba36
97b6a6864f21586f7e4b883ee02150bab10b8fc603958dbc60e67271a430c7e4,-1,13,1,21.82493991,1581124706,Regular,950290b73e35c7ac147b58619d240045b99bcc2fd541e42c5ad9da65dfbeba36
97b6a6864f21586f7e4b883ee02150bab10b8fc603958dbc60e67271a430c7e4,-1,14,1,0.08586863,1581124706,Regular,950290b73e35c7ac147b58619d240045b99bcc2fd541e42c5ad9da65dfbeba36
