tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
538cff72331b8649b98bd34cdd75609ca5274a560746c4c45b31d20bebde3936,-1,1,1,120.57302823,1551088278,Vote,ffacc8357901683e729f1f2aba8c77a371d701be2cd5473cee4e9fddef4ee225
a1f3357c734b62b6e3e6ef288aeffc6ff56cdee8c5627d82d3d304d060754ef5,-1,1,1,120.57302823,1550726879,Vote,559a0cbdcb774fff0d7e09608710adbc2907f7f0dc47676c8bb35621be318cb3
a6702d99dcbbe588b95d09582c38387bf1ced71a7461873274467d7535686876,-1,1,1,120.57302823,1550238943,Vote,56a10bb527e8b8b971a1f415dd93e23171bd61dd7d56bbff0fb8e6fa9c8c1ca6
ea929060c7d3b8904e871f2110f6256cb8f6eda279801b7b87bf546539c9f75b,-1,1,1,120.57302823,1549872156,Vote,4d42fc5cd28dabd3eef1936b677f55d9ffe86ce01643b006451ee1aeb90f2da4
02e834d2f57bf3f436c31ffc7f11297b72a37b03004620f19b35bc516695eaa7,-1,1,1,120.57302823,1549535918,Vote,338c4f42af8eb0268233555a57a7ffee9e1c09fc5c37600a62f5728028562fcb
fe2e0152fc931a7efb63514a68d7d19f0523d2fb5f1cfc751daacd7b208acaf3,-1,1,1,120.57302823,1549471283,Vote,e42309c76a895f056c2b0e0e947f795cef4f74c292bff47e39402aa4a435603a
338c4f42af8eb0268233555a57a7ffee9e1c09fc5c37600a62f5728028562fcb,1,0,1,120.57302823,1549306450,Ticket,02e834d2f57bf3f436c31ffc7f11297b72a37b03004620f19b35bc516695eaa7
4d42fc5cd28dabd3eef1936b677f55d9ffe86ce01643b006451ee1aeb90f2da4,1,0,1,120.57302823,1549306450,Ticket,ea929060c7d3b8904e871f2110f6256cb8f6eda279801b7b87bf546539c9f75b
559a0cbdcb774fff0d7e09608710adbc2907f7f0dc47676c8bb35621be318cb3,1,0,1,120.57302823,1549306450,Ticket,a1f3357c734b62b6e3e6ef288aeffc6ff56cdee8c5627d82d3d304d060754ef5
56a10bb527e8b8b971a1f415dd93e23171bd61dd7d56bbff0fb8e6fa9c8c1ca6,1,0,1,120.57302823,1549306450,Ticket,a6702d99dcbbe588b95d09582c38387bf1ced71a7461873274467d7535686876
e42309c76a895f056c2b0e0e947f795cef4f74c292bff47e39402aa4a435603a,1,0,1,120.57302823,1549306450,Ticket,fe2e0152fc931a7efb63514a68d7d19f0523d2fb5f1cfc751daacd7b208acaf3
ffacc8357901683e729f1f2aba8c77a371d701be2cd5473cee4e9fddef4ee225,1,0,1,120.57302823,1549306450,Ticket,538cff72331b8649b98bd34cdd75609ca5274a560746c4c45b31d20bebde3936
