tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0738932aed6ee8cc424cbce8224ed5267e2332d1288861746b4696de19c5ef1c,-1,9,1,9.42052747,1615895502,Regular,c3a4ed965a5464b896379fcc20c44f1ec79f704b9774c1069ae861772ddcf0de
e746b7a794517c5b7fa9aa46e9b1e364a360ff9dc3348748acec7d6f0e000855,-1,12,1,9.42052747,1615373026,Regular,78a89fe282ffccc3559b977f04907adee7b75824c537cd511d6e6c9191d74b05
78a89fe282ffccc3559b977f04907adee7b75824c537cd511d6e6c9191d74b05,1,3,1,9.42052747,1614537506,Vote,e746b7a794517c5b7fa9aa46e9b1e364a360ff9dc3348748acec7d6f0e000855
c3a4ed965a5464b896379fcc20c44f1ec79f704b9774c1069ae861772ddcf0de,1,3,1,9.42052747,1613818675,Vote,0738932aed6ee8cc424cbce8224ed5267e2332d1288861746b4696de19c5ef1c
287c99e1755b58171df61fe519551e5b37ad93a13b6120f35199e7c4f883f710,-1,25,1,9.42052748,1613405245,Regular,92658737b0ab8646a32792480f435e9b3b165204f50ae50b2e096a72bb11b472
92658737b0ab8646a32792480f435e9b3b165204f50ae50b2e096a72bb11b472,1,3,1,9.42052748,1613001623,Vote,287c99e1755b58171df61fe519551e5b37ad93a13b6120f35199e7c4f883f710
be5ec9c5afec717d61d7a24db81bb567b854128b4129a7a0df23a5b124d21325,-1,8,1,9.44616366,1612446805,Regular,899e962e7e998cbecaa3749337d402a167eab35ec2999918871070e243b8e2b6
6c5c78c211605e7a2bdc2dcce3108c5c70c9b9334923119183d3528a2dab9827,-1,10,1,9.44616366,1612339368,Regular,ee7f91089dc34039b9ade1054fa47e8b9a9c28231d825587bbd051b3cc78990b
ee7f91089dc34039b9ade1054fa47e8b9a9c28231d825587bbd051b3cc78990b,1,3,1,9.44616366,1612249903,Vote,6c5c78c211605e7a2bdc2dcce3108c5c70c9b9334923119183d3528a2dab9827
899e962e7e998cbecaa3749337d402a167eab35ec2999918871070e243b8e2b6,1,3,1,9.44616366,1611903261,Vote,be5ec9c5afec717d61d7a24db81bb567b854128b4129a7a0df23a5b124d21325
