tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
775502c8295b5d0fcc6e5ec9ecfbcab79518f1fbe434fd2a42c4369b2df5f2c5,-1,1,1,17.74850034,1651426429,Ticket,2c9ffd35f060fc57000d5ecf9850454966a6f61056187d9fa4b274fbfc65c565
775502c8295b5d0fcc6e5ec9ecfbcab79518f1fbe434fd2a42c4369b2df5f2c5,-1,0,1,0.03660584,1651426429,Ticket,2c9ffd35f060fc57000d5ecf9850454966a6f61056187d9fa4b274fbfc65c565
18a2fb12e47a11ce43d9140367c12024f3fa52ec7ad78d8ec2b345f025a9b581,-1,1,1,17.74850034,1651426396,Ticket,2c9ffd35f060fc57000d5ecf9850454966a6f61056187d9fa4b274fbfc65c565
18a2fb12e47a11ce43d9140367c12024f3fa52ec7ad78d8ec2b345f025a9b581,-1,0,1,0.03660584,1651426396,Ticket,2c9ffd35f060fc57000d5ecf9850454966a6f61056187d9fa4b274fbfc65c565
de5d50c55f3d631b153be09a4c9548a57262665de4c6e0dd6cbf492e5984bb56,-1,0,1,0.03660584,1651426396,Ticket,2c9ffd35f060fc57000d5ecf9850454966a6f61056187d9fa4b274fbfc65c565
de5d50c55f3d631b153be09a4c9548a57262665de4c6e0dd6cbf492e5984bb56,-1,1,1,17.74850034,1651426396,Ticket,2c9ffd35f060fc57000d5ecf9850454966a6f61056187d9fa4b274fbfc65c565
0e1faa9e522ab0abf03b4e975d275a4b4beab3f04d4a72498164bcbffa81733d,-1,0,1,0.03660584,1651426372,Ticket,2c9ffd35f060fc57000d5ecf9850454966a6f61056187d9fa4b274fbfc65c565
0e1faa9e522ab0abf03b4e975d275a4b4beab3f04d4a72498164bcbffa81733d,-1,1,1,17.74850034,1651426372,Ticket,2c9ffd35f060fc57000d5ecf9850454966a6f61056187d9fa4b274fbfc65c565
158046369d8ab3a0a27580a10939e2df6db1177b92ece5b8c90903690f8c2ceb,-1,1,1,17.74850034,1651426372,Ticket,2c9ffd35f060fc57000d5ecf9850454966a6f61056187d9fa4b274fbfc65c565
158046369d8ab3a0a27580a10939e2df6db1177b92ece5b8c90903690f8c2ceb,-1,0,1,0.03660584,1651426372,Ticket,2c9ffd35f060fc57000d5ecf9850454966a6f61056187d9fa4b274fbfc65c565
1ca3b088dfabc006a9d57e7f3583413e5950d4f752ccaa11c726a596309db849,-1,0,1,0.03660584,1651426372,Ticket,2c9ffd35f060fc57000d5ecf9850454966a6f61056187d9fa4b274fbfc65c565
1ca3b088dfabc006a9d57e7f3583413e5950d4f752ccaa11c726a596309db849,-1,1,1,17.74850034,1651426372,Ticket,2c9ffd35f060fc57000d5ecf9850454966a6f61056187d9fa4b274fbfc65c565
1dd3f3b1d486e42bd4fd9afb73ad381be0c84a5293b042291cca8f4354c7a322,-1,1,1,17.74850034,1651426372,Ticket,2c9ffd35f060fc57000d5ecf9850454966a6f61056187d9fa4b274fbfc65c565
1dd3f3b1d486e42bd4fd9afb73ad381be0c84a5293b042291cca8f4354c7a322,-1,0,1,0.03660584,1651426372,Ticket,2c9ffd35f060fc57000d5ecf9850454966a6f61056187d9fa4b274fbfc65c565
4cbe42571bc1d5c2d824fa70dd1721e36076bfb0c69b2090516bda590ec8025c,-1,1,1,17.74850034,1651426372,Ticket,2c9ffd35f060fc57000d5ecf9850454966a6f61056187d9fa4b274fbfc65c565
4cbe42571bc1d5c2d824fa70dd1721e36076bfb0c69b2090516bda590ec8025c,-1,0,1,0.03660584,1651426372,Ticket,2c9ffd35f060fc57000d5ecf9850454966a6f61056187d9fa4b274fbfc65c565
789be09fa21c78fb9df3f216d6431dd9943b1ca66294970f636132cc1355be36,-1,0,1,0.03660584,1651426372,Ticket,2c9ffd35f060fc57000d5ecf9850454966a6f61056187d9fa4b274fbfc65c565
789be09fa21c78fb9df3f216d6431dd9943b1ca66294970f636132cc1355be36,-1,1,1,17.74850034,1651426372,Ticket,2c9ffd35f060fc57000d5ecf9850454966a6f61056187d9fa4b274fbfc65c565
8f0fc9ee897ec3aaf557fdc103449d46fdc86143e25a1aa346fcc8e3b7634a71,-1,1,1,17.74850034,1651426372,Ticket,2c9ffd35f060fc57000d5ecf9850454966a6f61056187d9fa4b274fbfc65c565
8f0fc9ee897ec3aaf557fdc103449d46fdc86143e25a1aa346fcc8e3b7634a71,-1,0,1,0.03660584,1651426372,Ticket,2c9ffd35f060fc57000d5ecf9850454966a6f61056187d9fa4b274fbfc65c565
9007b33bae69062c16bda57664b49ae2c7fec71073354855fc8233ea3a54f464,-1,0,1,0.03660584,1651426372,Ticket,2c9ffd35f060fc57000d5ecf9850454966a6f61056187d9fa4b274fbfc65c565
9007b33bae69062c16bda57664b49ae2c7fec71073354855fc8233ea3a54f464,-1,1,1,17.74850034,1651426372,Ticket,2c9ffd35f060fc57000d5ecf9850454966a6f61056187d9fa4b274fbfc65c565
b295dc3b0d7dea2b16b5f6e563646e747507057ca09f15adc72edb1f86c20d95,-1,0,1,0.03660584,1651426372,Ticket,2c9ffd35f060fc57000d5ecf9850454966a6f61056187d9fa4b274fbfc65c565
b295dc3b0d7dea2b16b5f6e563646e747507057ca09f15adc72edb1f86c20d95,-1,1,1,17.74850034,1651426372,Ticket,2c9ffd35f060fc57000d5ecf9850454966a6f61056187d9fa4b274fbfc65c565
d6ea79047dab0fd8e48664c2f8e73d3484c6a510008c982462eb4735781dd686,-1,0,1,0.03660584,1651426372,Ticket,2c9ffd35f060fc57000d5ecf9850454966a6f61056187d9fa4b274fbfc65c565
d6ea79047dab0fd8e48664c2f8e73d3484c6a510008c982462eb4735781dd686,-1,1,1,17.74850034,1651426372,Ticket,2c9ffd35f060fc57000d5ecf9850454966a6f61056187d9fa4b274fbfc65c565
2c9ffd35f060fc57000d5ecf9850454966a6f61056187d9fa4b274fbfc65c565,1,6,1,0.03660584,1651426293,Regular,b295dc3b0d7dea2b16b5f6e563646e747507057ca09f15adc72edb1f86c20d95
2c9ffd35f060fc57000d5ecf9850454966a6f61056187d9fa4b274fbfc65c565,1,7,1,17.74850034,1651426293,Regular,b295dc3b0d7dea2b16b5f6e563646e747507057ca09f15adc72edb1f86c20d95
2c9ffd35f060fc57000d5ecf9850454966a6f61056187d9fa4b274fbfc65c565,1,14,1,0.03660584,1651426293,Regular,18a2fb12e47a11ce43d9140367c12024f3fa52ec7ad78d8ec2b345f025a9b581
2c9ffd35f060fc57000d5ecf9850454966a6f61056187d9fa4b274fbfc65c565,1,19,1,17.74850034,1651426293,Regular,de5d50c55f3d631b153be09a4c9548a57262665de4c6e0dd6cbf492e5984bb56
2c9ffd35f060fc57000d5ecf9850454966a6f61056187d9fa4b274fbfc65c565,1,18,1,0.03660584,1651426293,Regular,de5d50c55f3d631b153be09a4c9548a57262665de4c6e0dd6cbf492e5984bb56
2c9ffd35f060fc57000d5ecf9850454966a6f61056187d9fa4b274fbfc65c565,1,11,1,17.74850034,1651426293,Regular,d6ea79047dab0fd8e48664c2f8e73d3484c6a510008c982462eb4735781dd686
2c9ffd35f060fc57000d5ecf9850454966a6f61056187d9fa4b274fbfc65c565,1,10,1,0.03660584,1651426293,Regular,d6ea79047dab0fd8e48664c2f8e73d3484c6a510008c982462eb4735781dd686
2c9ffd35f060fc57000d5ecf9850454966a6f61056187d9fa4b274fbfc65c565,1,21,1,17.74850034,1651426293,Regular,1ca3b088dfabc006a9d57e7f3583413e5950d4f752ccaa11c726a596309db849
2c9ffd35f060fc57000d5ecf9850454966a6f61056187d9fa4b274fbfc65c565,1,20,1,0.03660584,1651426293,Regular,1ca3b088dfabc006a9d57e7f3583413e5950d4f752ccaa11c726a596309db849
2c9ffd35f060fc57000d5ecf9850454966a6f61056187d9fa4b274fbfc65c565,1,3,1,17.74850034,1651426293,Regular,9007b33bae69062c16bda57664b49ae2c7fec71073354855fc8233ea3a54f464
2c9ffd35f060fc57000d5ecf9850454966a6f61056187d9fa4b274fbfc65c565,1,2,1,0.03660584,1651426293,Regular,9007b33bae69062c16bda57664b49ae2c7fec71073354855fc8233ea3a54f464
2c9ffd35f060fc57000d5ecf9850454966a6f61056187d9fa4b274fbfc65c565,1,17,1,17.74850034,1651426293,Regular,158046369d8ab3a0a27580a10939e2df6db1177b92ece5b8c90903690f8c2ceb
2c9ffd35f060fc57000d5ecf9850454966a6f61056187d9fa4b274fbfc65c565,1,16,1,0.03660584,1651426293,Regular,158046369d8ab3a0a27580a10939e2df6db1177b92ece5b8c90903690f8c2ceb
2c9ffd35f060fc57000d5ecf9850454966a6f61056187d9fa4b274fbfc65c565,1,5,1,17.74850034,1651426293,Regular,1dd3f3b1d486e42bd4fd9afb73ad381be0c84a5293b042291cca8f4354c7a322
2c9ffd35f060fc57000d5ecf9850454966a6f61056187d9fa4b274fbfc65c565,1,4,1,0.03660584,1651426293,Regular,1dd3f3b1d486e42bd4fd9afb73ad381be0c84a5293b042291cca8f4354c7a322
2c9ffd35f060fc57000d5ecf9850454966a6f61056187d9fa4b274fbfc65c565,1,23,1,17.74850034,1651426293,Regular,4cbe42571bc1d5c2d824fa70dd1721e36076bfb0c69b2090516bda590ec8025c
