tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52bbe2dfb5e1926b17a9df5e7ad3bd85229d7fa1e284d6c2bbfece413465ec5b,-1,55,1,239.61749886,1597444818,Regular,2b29986f2a71e75d15e733308aeab5d078641997b2c7b14b89768bf0142eb3f8
2b29986f2a71e75d15e733308aeab5d078641997b2c7b14b89768bf0142eb3f8,1,0,1,239.61749886,1597403176,Revocation,52bbe2dfb5e1926b17a9df5e7ad3bd85229d7fa1e284d6c2bbfece413465ec5b
e88a5b153d183340bf57d838663dca22c1ab2c63aea7b7686ff31a0c6765c002,-1,9,1,241.04271138,1569034277,Regular,c5f2337c4bb9696b0f657c3a6fd55ec9fab3a6655af558670683418dd4d28d91
f0dcefc6605cad48d7353ecd406b58d60bc35e2ab2440e38426f050055d6fcf5,-1,5,1,241.04271138,1569024442,Regular,762916bff86ceeac714f8faa8e6e760443215a5bad555b78c303070e523a3150
762916bff86ceeac714f8faa8e6e760443215a5bad555b78c303070e523a3150,1,2,1,241.04271138,1568965404,Vote,f0dcefc6605cad48d7353ecd406b58d60bc35e2ab2440e38426f050055d6fcf5
c5f2337c4bb9696b0f657c3a6fd55ec9fab3a6655af558670683418dd4d28d91,1,2,1,241.04271138,1568853609,Vote,e88a5b153d183340bf57d838663dca22c1ab2c63aea7b7686ff31a0c6765c002
fa56eda4d07261be9a9d2bef3994d9ed53ced7b86fea33375bd37847a25ddc09,-1,0,1,241.08806889,1568365054,Regular,0c22945759fdb22ba50f56694bd9263ea19c8f4b3b85d65cb5048b558eed5c00
0c22945759fdb22ba50f56694bd9263ea19c8f4b3b85d65cb5048b558eed5c00,1,2,1,241.08806889,1568326279,Vote,fa56eda4d07261be9a9d2bef3994d9ed53ced7b86fea33375bd37847a25ddc09
208bfa894904d81bb83cd75b4f1c9c04486e78ff42602471ee1dc1a547b87354,-1,2,1,241.08806889,1568248069,Regular,74346802b89326b55c953905e7a3db89a0e67762951be0aa77e8a3c40f2bc892
74346802b89326b55c953905e7a3db89a0e67762951be0aa77e8a3c40f2bc892,1,2,1,241.08806889,1568189400,Vote,208bfa894904d81bb83cd75b4f1c9c04486e78ff42602471ee1dc1a547b87354
4ae46b4fc55be178185d530e82abe0592cff0befadebab50961753c5faf39d0e,-1,13,1,241.08806889,1568042028,Regular,ffd85204fc3bff9208cd78ac4e8bff6012bb451fbdbf0d852ada87db8d5e5f9b
ffd85204fc3bff9208cd78ac4e8bff6012bb451fbdbf0d852ada87db8d5e5f9b,1,2,1,241.08806889,1567894218,Vote,4ae46b4fc55be178185d530e82abe0592cff0befadebab50961753c5faf39d0e
1a627f0a7769e3b07ce8cfe63e8d7d0ca3fcd548c2be8bb1dd724da32c4d9ecf,-1,0,1,239.61830085,1567717026,Ticket,99f6524c94d091a23eeb2a9dc7ed355606121d6cdf8776ff4fe92c9624fef5c9
408eba1d4a98911a8bca5cf9e83bd2b812cacecc63ab8bb142568b65bc1e4cd5,-1,0,1,239.61830085,1567717026,Ticket,99f6524c94d091a23eeb2a9dc7ed355606121d6cdf8776ff4fe92c9624fef5c9
43b55856224e078509ea179839b64815c0967fa2067fc25c1aac848e918f8002,-1,0,1,239.61830085,1567717026,Ticket,99f6524c94d091a23eeb2a9dc7ed355606121d6cdf8776ff4fe92c9624fef5c9
7eeef911a80542820fe9e4532b295797385385d77869248032ba1a1bf9f260ea,-1,0,1,239.61830085,1567717026,Ticket,99f6524c94d091a23eeb2a9dc7ed355606121d6cdf8776ff4fe92c9624fef5c9
8d318c57a601f84c09d3ac8d6e7bc6a449808b310f1407c70ea46d0c2d64497c,-1,0,1,239.61830085,1567717026,Ticket,99f6524c94d091a23eeb2a9dc7ed355606121d6cdf8776ff4fe92c9624fef5c9
8edbf9934829e98639316aedb0d242059b213cc9d524d8d7e792cef28f2a8f10,-1,0,1,239.61830085,1567717026,Ticket,99f6524c94d091a23eeb2a9dc7ed355606121d6cdf8776ff4fe92c9624fef5c9
9288cf302a73111a48bba7c09929361630481ac6e3a697892604f88eb7c02318,-1,0,1,239.61830085,1567717026,Ticket,99f6524c94d091a23eeb2a9dc7ed355606121d6cdf8776ff4fe92c9624fef5c9
aa28773e7296143c35a6b9e151f250b6121370eebc36f8c880dbfbde3351d235,-1,0,1,239.61830085,1567717026,Ticket,99f6524c94d091a23eeb2a9dc7ed355606121d6cdf8776ff4fe92c9624fef5c9
216ba72231258e6fa3e73eac29e6a7ce83eed624ecf670ac4877d7f58957553c,-1,0,1,239.61830085,1567716587,Ticket,99f6524c94d091a23eeb2a9dc7ed355606121d6cdf8776ff4fe92c9624fef5c9
a9332602683f57ccfda6b2377a9e87d7475f1d2d7ba103fb7553e3c5f00a9521,-1,0,1,239.61830085,1567716587,Ticket,99f6524c94d091a23eeb2a9dc7ed355606121d6cdf8776ff4fe92c9624fef5c9
ff6ae8c0c9a55418646068155ce23298026bf0233f1b2c67f97469b597ddd9d9,-1,0,1,239.61830085,1567716587,Ticket,99f6524c94d091a23eeb2a9dc7ed355606121d6cdf8776ff4fe92c9624fef5c9
12987a9cbb995f3714bddb3c663ccbd10bb5ecd16728286883b66b49923aa2d1,-1,0,1,239.61830085,1567716564,Ticket,99f6524c94d091a23eeb2a9dc7ed355606121d6cdf8776ff4fe92c9624fef5c9
3352ee35dbad5afeacfe616172da7fbc2b51e56aaf866d9f9bc65de74a4ab559,-1,0,1,239.61830085,1567716564,Ticket,99f6524c94d091a23eeb2a9dc7ed355606121d6cdf8776ff4fe92c9624fef5c9
53232d04cee75fe1ace37d448e55483e4db7bb191deffd3c2d189de5041b2050,-1,0,1,239.61830085,1567716564,Ticket,99f6524c94d091a23eeb2a9dc7ed355606121d6cdf8776ff4fe92c9624fef5c9
78a33667feebe90c198bbc172a764f1ca341d521105691c5c047166e197959b9,-1,0,1,239.61830085,1567716564,Ticket,99f6524c94d091a23eeb2a9dc7ed355606121d6cdf8776ff4fe92c9624fef5c9
b2f8460e878f19eee37072245a3b417397976f8e64eb79321fc25ca96fe63c80,-1,0,1,239.61830085,1567716564,Ticket,99f6524c94d091a23eeb2a9dc7ed355606121d6cdf8776ff4fe92c9624fef5c9
bdffe0df8570d77dc9240d63edefe95d42bd53bd4ec5f86fe74bf05bfef66b24,-1,0,1,239.61830085,1567716564,Ticket,99f6524c94d091a23eeb2a9dc7ed355606121d6cdf8776ff4fe92c9624fef5c9
cb6f3e0f8875153a217bcbc5a4f76367235acd75ad8e76cee784adfffad96b53,-1,0,1,239.61830085,1567716564,Ticket,99f6524c94d091a23eeb2a9dc7ed355606121d6cdf8776ff4fe92c9624fef5c9
cc7c3831d3d7f7ef11e7f9a0ae1d91922d8c68448c0ef4d5a2f3fda3f1e98636,-1,0,1,239.61830085,1567716564,Ticket,99f6524c94d091a23eeb2a9dc7ed355606121d6cdf8776ff4fe92c9624fef5c9
f41db7c95a435820a7504b416915d47d85aa782dd56a8feabbb5d05e8a511983,-1,0,1,239.61830085,1567716564,Ticket,99f6524c94d091a23eeb2a9dc7ed355606121d6cdf8776ff4fe92c9624fef5c9
99f6524c94d091a23eeb2a9dc7ed355606121d6cdf8776ff4fe92c9624fef5c9,1,2,1,239.61830085,1567716055,Regular,7eeef911a80542820fe9e4532b295797385385d77869248032ba1a1bf9f260ea
99f6524c94d091a23eeb2a9dc7ed355606121d6cdf8776ff4fe92c9624fef5c9,1,14,1,239.61830085,1567716055,Regular,f41db7c95a435820a7504b416915d47d85aa782dd56a8feabbb5d05e8a511983
99f6524c94d091a23eeb2a9dc7ed355606121d6cdf8776ff4fe92c9624fef5c9,1,16,1,239.61830085,1567716055,Regular,cc7c3831d3d7f7ef11e7f9a0ae1d91922d8c68448c0ef4d5a2f3fda3f1e98636
