tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6,-1,16,1,40.03617825,1635853429,Regular,ec5e138bc9a26b2af0f43c6bebac78bdb269fd5d891478ef7183d3bc4dc411e1
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,157,1,40.06926874,1635645068,Regular,faba2a5d3b743142c2d14e64e51acb2334171d6632eed9631d6e24b73c7d2ca3
0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073,-1,271,1,40.06926874,1635080180,Regular,16b83b80087f8051996afc0779189242d1a4e99e1f6fbbf2eb42b144fad11d30
ec5e138bc9a26b2af0f43c6bebac78bdb269fd5d891478ef7183d3bc4dc411e1,1,3,1,40.03617825,1594594406,Vote,8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6
faba2a5d3b743142c2d14e64e51acb2334171d6632eed9631d6e24b73c7d2ca3,1,3,1,40.06926874,1592511852,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
16b83b80087f8051996afc0779189242d1a4e99e1f6fbbf2eb42b144fad11d30,1,3,1,40.06926874,1592362001,Vote,0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073
dd082f611d59cd73571378edc7fc54f55ee1d04f021dc610d46a31bbfe7fd7ba,-1,11,1,40.06926874,1591841546,Regular,4da5cfc71109e9fea55a884966591c2e1d2154d5c113813cf9168f9ca6f7f9e0
4da5cfc71109e9fea55a884966591c2e1d2154d5c113813cf9168f9ca6f7f9e0,1,3,1,40.06926874,1591685662,Vote,dd082f611d59cd73571378edc7fc54f55ee1d04f021dc610d46a31bbfe7fd7ba
2bc5468798f8de05ee9a4099b8a58cb1068de8b3eca51a0991a6cfe1159b2ef1,-1,0,1,0.07769937,1590987478,Ticket,77736d727c7da58bcc6c30392f38837192cda825b36f98afd4afaf6c00dccc89
2bc5468798f8de05ee9a4099b8a58cb1068de8b3eca51a0991a6cfe1159b2ef1,-1,1,1,38.99731196,1590987478,Ticket,77736d727c7da58bcc6c30392f38837192cda825b36f98afd4afaf6c00dccc89
2eb55283bec4e8c8e11aaa76df7bf83d06a703f6e544eac582182b440c216407,-1,0,1,0.07769937,1590987478,Ticket,77736d727c7da58bcc6c30392f38837192cda825b36f98afd4afaf6c00dccc89
2eb55283bec4e8c8e11aaa76df7bf83d06a703f6e544eac582182b440c216407,-1,1,1,38.99731196,1590987478,Ticket,77736d727c7da58bcc6c30392f38837192cda825b36f98afd4afaf6c00dccc89
306cc1700c3966f9d3b1d0b42cf753fe9d24c09f577ccec94975d7ba19a97d72,-1,1,1,38.99731196,1590987478,Ticket,77736d727c7da58bcc6c30392f38837192cda825b36f98afd4afaf6c00dccc89
306cc1700c3966f9d3b1d0b42cf753fe9d24c09f577ccec94975d7ba19a97d72,-1,0,1,0.07769937,1590987478,Ticket,77736d727c7da58bcc6c30392f38837192cda825b36f98afd4afaf6c00dccc89
389793d132287c943004a232f5df36905a82a3ac64785c81da20c6643d8de8df,-1,0,1,0.07769937,1590987478,Ticket,77736d727c7da58bcc6c30392f38837192cda825b36f98afd4afaf6c00dccc89
389793d132287c943004a232f5df36905a82a3ac64785c81da20c6643d8de8df,-1,1,1,38.99731196,1590987478,Ticket,77736d727c7da58bcc6c30392f38837192cda825b36f98afd4afaf6c00dccc89
45270b0a6a279c7083cc70a3addbf0c0c5fca4673ae0092efac17a4db10cff9e,-1,0,1,0.07769937,1590987478,Ticket,77736d727c7da58bcc6c30392f38837192cda825b36f98afd4afaf6c00dccc89
45270b0a6a279c7083cc70a3addbf0c0c5fca4673ae0092efac17a4db10cff9e,-1,1,1,38.99731196,1590987478,Ticket,77736d727c7da58bcc6c30392f38837192cda825b36f98afd4afaf6c00dccc89
4d651ab3fad853c59f621aa31adc41852b0572ce95c9d26e019ddd9d1dd1f57d,-1,1,1,38.99731196,1590987478,Ticket,77736d727c7da58bcc6c30392f38837192cda825b36f98afd4afaf6c00dccc89
4d651ab3fad853c59f621aa31adc41852b0572ce95c9d26e019ddd9d1dd1f57d,-1,0,1,0.07769937,1590987478,Ticket,77736d727c7da58bcc6c30392f38837192cda825b36f98afd4afaf6c00dccc89
6ca475675b29e68b4e9b73518720341b4ccdbbb985e4a4ad70edf6eb3692eb46,-1,0,1,0.07769937,1590987478,Ticket,77736d727c7da58bcc6c30392f38837192cda825b36f98afd4afaf6c00dccc89
6ca475675b29e68b4e9b73518720341b4ccdbbb985e4a4ad70edf6eb3692eb46,-1,1,1,38.99731196,1590987478,Ticket,77736d727c7da58bcc6c30392f38837192cda825b36f98afd4afaf6c00dccc89
72a22cd182aed6140e52a29aca3545a830faab31d60e19c07ea308d67e69e8c9,-1,0,1,0.07769937,1590987478,Ticket,77736d727c7da58bcc6c30392f38837192cda825b36f98afd4afaf6c00dccc89
72a22cd182aed6140e52a29aca3545a830faab31d60e19c07ea308d67e69e8c9,-1,1,1,38.99731196,1590987478,Ticket,77736d727c7da58bcc6c30392f38837192cda825b36f98afd4afaf6c00dccc89
76511081757ad03692ad654b962ff17d4d4b9f93da55aa222020b9727e7444ab,-1,0,1,0.07769937,1590987478,Ticket,77736d727c7da58bcc6c30392f38837192cda825b36f98afd4afaf6c00dccc89
76511081757ad03692ad654b962ff17d4d4b9f93da55aa222020b9727e7444ab,-1,1,1,38.99731196,1590987478,Ticket,77736d727c7da58bcc6c30392f38837192cda825b36f98afd4afaf6c00dccc89
815db184e66f0c4e9e1d184b7ad0bfae5a27fc416f79fa7fe201dcc149c488f4,-1,1,1,38.99731196,1590987478,Ticket,77736d727c7da58bcc6c30392f38837192cda825b36f98afd4afaf6c00dccc89
815db184e66f0c4e9e1d184b7ad0bfae5a27fc416f79fa7fe201dcc149c488f4,-1,0,1,0.07769937,1590987478,Ticket,77736d727c7da58bcc6c30392f38837192cda825b36f98afd4afaf6c00dccc89
