tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0adc629eef5760cbd377232f7f6e072389d905cf5af1868ca4f522cf4181af13,-1,0,1,0.12624362,1555145726,Ticket,93815d2051c81dfafc938ece402be8c6a3bf7abe407ebdaa0c123a6a0b3cb7ad
0adc629eef5760cbd377232f7f6e072389d905cf5af1868ca4f522cf4181af13,-1,1,1,147.10859035,1555145726,Ticket,93815d2051c81dfafc938ece402be8c6a3bf7abe407ebdaa0c123a6a0b3cb7ad
295b56321ceb1333cbf4b51c98c8358ff877ffdc919783f6b23e1522c0fbf11b,-1,0,1,0.12624362,1555145726,Ticket,93815d2051c81dfafc938ece402be8c6a3bf7abe407ebdaa0c123a6a0b3cb7ad
295b56321ceb1333cbf4b51c98c8358ff877ffdc919783f6b23e1522c0fbf11b,-1,1,1,147.10859035,1555145726,Ticket,93815d2051c81dfafc938ece402be8c6a3bf7abe407ebdaa0c123a6a0b3cb7ad
3f157b7baba35d70724b2d8bd0a5af22acd834c0aafd50237569a8813b3a6dff,-1,0,1,0.12624362,1555145726,Ticket,93815d2051c81dfafc938ece402be8c6a3bf7abe407ebdaa0c123a6a0b3cb7ad
3f157b7baba35d70724b2d8bd0a5af22acd834c0aafd50237569a8813b3a6dff,-1,1,1,147.10859035,1555145726,Ticket,93815d2051c81dfafc938ece402be8c6a3bf7abe407ebdaa0c123a6a0b3cb7ad
61b995874adf0a8489ae9a39f3068aba59387223b3a65f404e66c2733948d16e,-1,0,1,0.12624362,1555145726,Ticket,93815d2051c81dfafc938ece402be8c6a3bf7abe407ebdaa0c123a6a0b3cb7ad
61b995874adf0a8489ae9a39f3068aba59387223b3a65f404e66c2733948d16e,-1,1,1,147.10859035,1555145726,Ticket,93815d2051c81dfafc938ece402be8c6a3bf7abe407ebdaa0c123a6a0b3cb7ad
66593fa0f1b718138758484b3b95fb9ac88a1eda7dfd260604e1038c32448fc1,-1,0,1,0.12624362,1555145726,Ticket,93815d2051c81dfafc938ece402be8c6a3bf7abe407ebdaa0c123a6a0b3cb7ad
66593fa0f1b718138758484b3b95fb9ac88a1eda7dfd260604e1038c32448fc1,-1,1,1,147.10859035,1555145726,Ticket,93815d2051c81dfafc938ece402be8c6a3bf7abe407ebdaa0c123a6a0b3cb7ad
7e470139c94a10b58424ef5d7b1ccd821173eb6b4854cff6464523c3f9ed2c6d,-1,0,1,0.12624362,1555145726,Ticket,93815d2051c81dfafc938ece402be8c6a3bf7abe407ebdaa0c123a6a0b3cb7ad
7e470139c94a10b58424ef5d7b1ccd821173eb6b4854cff6464523c3f9ed2c6d,-1,1,1,147.10859035,1555145726,Ticket,93815d2051c81dfafc938ece402be8c6a3bf7abe407ebdaa0c123a6a0b3cb7ad
ba6a44ef92b1a3d346bfee4b033bb112dac3211f0f153addb890923446a212b7,-1,0,1,0.12624362,1555145726,Ticket,93815d2051c81dfafc938ece402be8c6a3bf7abe407ebdaa0c123a6a0b3cb7ad
ba6a44ef92b1a3d346bfee4b033bb112dac3211f0f153addb890923446a212b7,-1,1,1,147.10859035,1555145726,Ticket,93815d2051c81dfafc938ece402be8c6a3bf7abe407ebdaa0c123a6a0b3cb7ad
e6fd082b209ce4049fb5c2df451bb61dd2719f684471be4d26427a90cda6b75b,-1,1,1,147.10859035,1555145726,Ticket,93815d2051c81dfafc938ece402be8c6a3bf7abe407ebdaa0c123a6a0b3cb7ad
e6fd082b209ce4049fb5c2df451bb61dd2719f684471be4d26427a90cda6b75b,-1,0,1,0.12624362,1555145726,Ticket,93815d2051c81dfafc938ece402be8c6a3bf7abe407ebdaa0c123a6a0b3cb7ad
93815d2051c81dfafc938ece402be8c6a3bf7abe407ebdaa0c123a6a0b3cb7ad,1,1,1,147.10859035,1555145671,Regular,295b56321ceb1333cbf4b51c98c8358ff877ffdc919783f6b23e1522c0fbf11b
93815d2051c81dfafc938ece402be8c6a3bf7abe407ebdaa0c123a6a0b3cb7ad,1,10,1,0.12624362,1555145671,Regular,66593fa0f1b718138758484b3b95fb9ac88a1eda7dfd260604e1038c32448fc1
93815d2051c81dfafc938ece402be8c6a3bf7abe407ebdaa0c123a6a0b3cb7ad,1,11,1,147.10859035,1555145671,Regular,66593fa0f1b718138758484b3b95fb9ac88a1eda7dfd260604e1038c32448fc1
93815d2051c81dfafc938ece402be8c6a3bf7abe407ebdaa0c123a6a0b3cb7ad,1,8,1,0.12624362,1555145671,Regular,0adc629eef5760cbd377232f7f6e072389d905cf5af1868ca4f522cf4181af13
93815d2051c81dfafc938ece402be8c6a3bf7abe407ebdaa0c123a6a0b3cb7ad,1,9,1,147.10859035,1555145671,Regular,0adc629eef5760cbd377232f7f6e072389d905cf5af1868ca4f522cf4181af13
93815d2051c81dfafc938ece402be8c6a3bf7abe407ebdaa0c123a6a0b3cb7ad,1,6,1,0.12624362,1555145671,Regular,e6fd082b209ce4049fb5c2df451bb61dd2719f684471be4d26427a90cda6b75b
93815d2051c81dfafc938ece402be8c6a3bf7abe407ebdaa0c123a6a0b3cb7ad,1,7,1,147.10859035,1555145671,Regular,e6fd082b209ce4049fb5c2df451bb61dd2719f684471be4d26427a90cda6b75b
93815d2051c81dfafc938ece402be8c6a3bf7abe407ebdaa0c123a6a0b3cb7ad,1,4,1,0.12624362,1555145671,Regular,7e470139c94a10b58424ef5d7b1ccd821173eb6b4854cff6464523c3f9ed2c6d
93815d2051c81dfafc938ece402be8c6a3bf7abe407ebdaa0c123a6a0b3cb7ad,1,5,1,147.10859035,1555145671,Regular,7e470139c94a10b58424ef5d7b1ccd821173eb6b4854cff6464523c3f9ed2c6d
93815d2051c81dfafc938ece402be8c6a3bf7abe407ebdaa0c123a6a0b3cb7ad,1,12,1,0.12624362,1555145671,Regular,3f157b7baba35d70724b2d8bd0a5af22acd834c0aafd50237569a8813b3a6dff
93815d2051c81dfafc938ece402be8c6a3bf7abe407ebdaa0c123a6a0b3cb7ad,1,13,1,147.10859035,1555145671,Regular,3f157b7baba35d70724b2d8bd0a5af22acd834c0aafd50237569a8813b3a6dff
93815d2051c81dfafc938ece402be8c6a3bf7abe407ebdaa0c123a6a0b3cb7ad,1,14,1,0.12624362,1555145671,Regular,61b995874adf0a8489ae9a39f3068aba59387223b3a65f404e66c2733948d16e
93815d2051c81dfafc938ece402be8c6a3bf7abe407ebdaa0c123a6a0b3cb7ad,1,15,1,147.10859035,1555145671,Regular,61b995874adf0a8489ae9a39f3068aba59387223b3a65f404e66c2733948d16e
93815d2051c81dfafc938ece402be8c6a3bf7abe407ebdaa0c123a6a0b3cb7ad,1,2,1,0.12624362,1555145671,Regular,ba6a44ef92b1a3d346bfee4b033bb112dac3211f0f153addb890923446a212b7
93815d2051c81dfafc938ece402be8c6a3bf7abe407ebdaa0c123a6a0b3cb7ad,1,3,1,147.10859035,1555145671,Regular,ba6a44ef92b1a3d346bfee4b033bb112dac3211f0f153addb890923446a212b7
93815d2051c81dfafc938ece402be8c6a3bf7abe407ebdaa0c123a6a0b3cb7ad,1,0,1,0.12624362,1555145671,Regular,295b56321ceb1333cbf4b51c98c8358ff877ffdc919783f6b23e1522c0fbf11b
