tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cb307ed72fb4cca3aaf1ec88bc667a61fa4225d5cd5f4cef6edcf77d340e147,-1,0,1,0.05763845,1608130631,Ticket,287b968099a8d0341af7380ba5d1e663b6bd9e0548874b5f1cce238d18ee866d
1cb307ed72fb4cca3aaf1ec88bc667a61fa4225d5cd5f4cef6edcf77d340e147,-1,1,1,7.56680828,1608130631,Ticket,287b968099a8d0341af7380ba5d1e663b6bd9e0548874b5f1cce238d18ee866d
1da83b554d91395951e78c6596cf4755199c8ca6b97157e30656254566d8bb78,-1,1,1,7.56680828,1608130631,Ticket,287b968099a8d0341af7380ba5d1e663b6bd9e0548874b5f1cce238d18ee866d
1da83b554d91395951e78c6596cf4755199c8ca6b97157e30656254566d8bb78,-1,0,1,0.05763845,1608130631,Ticket,287b968099a8d0341af7380ba5d1e663b6bd9e0548874b5f1cce238d18ee866d
31fe98f692daa2a5168cde1ce74741be686bd2881612b1b5061e650527c0e874,-1,1,1,7.56680828,1608130631,Ticket,287b968099a8d0341af7380ba5d1e663b6bd9e0548874b5f1cce238d18ee866d
31fe98f692daa2a5168cde1ce74741be686bd2881612b1b5061e650527c0e874,-1,0,1,0.05763845,1608130631,Ticket,287b968099a8d0341af7380ba5d1e663b6bd9e0548874b5f1cce238d18ee866d
32348f12cd5d0904e91411fa1663c57c6db5268428ddd5e01b64be153f6a5d60,-1,0,1,0.05763845,1608130631,Ticket,287b968099a8d0341af7380ba5d1e663b6bd9e0548874b5f1cce238d18ee866d
32348f12cd5d0904e91411fa1663c57c6db5268428ddd5e01b64be153f6a5d60,-1,1,1,7.56680828,1608130631,Ticket,287b968099a8d0341af7380ba5d1e663b6bd9e0548874b5f1cce238d18ee866d
3c2c1f2c223e3dbd9ce400b9aa258fa635f27e54eb78e5d56a32fc9a3fe2ce51,-1,0,1,0.05763845,1608130631,Ticket,287b968099a8d0341af7380ba5d1e663b6bd9e0548874b5f1cce238d18ee866d
3c2c1f2c223e3dbd9ce400b9aa258fa635f27e54eb78e5d56a32fc9a3fe2ce51,-1,1,1,7.56680828,1608130631,Ticket,287b968099a8d0341af7380ba5d1e663b6bd9e0548874b5f1cce238d18ee866d
40d6be088f351ea3b77d903036d67230f3d3c99f5dcb48db5559dde6838fefcc,-1,1,1,7.56680828,1608130631,Ticket,287b968099a8d0341af7380ba5d1e663b6bd9e0548874b5f1cce238d18ee866d
40d6be088f351ea3b77d903036d67230f3d3c99f5dcb48db5559dde6838fefcc,-1,0,1,0.05763845,1608130631,Ticket,287b968099a8d0341af7380ba5d1e663b6bd9e0548874b5f1cce238d18ee866d
490710e83d78cb30c4fe1ac00b13a46db95be553d4f4c68a0c134c5c58ba1fc0,-1,1,1,7.56680828,1608130631,Ticket,287b968099a8d0341af7380ba5d1e663b6bd9e0548874b5f1cce238d18ee866d
490710e83d78cb30c4fe1ac00b13a46db95be553d4f4c68a0c134c5c58ba1fc0,-1,0,1,0.05763845,1608130631,Ticket,287b968099a8d0341af7380ba5d1e663b6bd9e0548874b5f1cce238d18ee866d
556b05b913e411639dc4fe17381531bdc45ece0758378b18310da55643545788,-1,1,1,7.56680828,1608130631,Ticket,287b968099a8d0341af7380ba5d1e663b6bd9e0548874b5f1cce238d18ee866d
556b05b913e411639dc4fe17381531bdc45ece0758378b18310da55643545788,-1,0,1,0.05763845,1608130631,Ticket,287b968099a8d0341af7380ba5d1e663b6bd9e0548874b5f1cce238d18ee866d
6237f0bbe4ed05b70670ae7d2901178c269e7a6818ac859eccac7e073d3deced,-1,0,1,0.05763845,1608130631,Ticket,287b968099a8d0341af7380ba5d1e663b6bd9e0548874b5f1cce238d18ee866d
6237f0bbe4ed05b70670ae7d2901178c269e7a6818ac859eccac7e073d3deced,-1,1,1,7.56680828,1608130631,Ticket,287b968099a8d0341af7380ba5d1e663b6bd9e0548874b5f1cce238d18ee866d
6c329d6dc576d97b772ffb60ccbb5b841500a25d523efe21cb0a044b55017618,-1,1,1,7.56680828,1608130631,Ticket,287b968099a8d0341af7380ba5d1e663b6bd9e0548874b5f1cce238d18ee866d
6c329d6dc576d97b772ffb60ccbb5b841500a25d523efe21cb0a044b55017618,-1,0,1,0.05763845,1608130631,Ticket,287b968099a8d0341af7380ba5d1e663b6bd9e0548874b5f1cce238d18ee866d
71e81a959170826000be9e699e0333866f86f11739e8ddc5287745c934094a5b,-1,1,1,7.56680828,1608130631,Ticket,287b968099a8d0341af7380ba5d1e663b6bd9e0548874b5f1cce238d18ee866d
71e81a959170826000be9e699e0333866f86f11739e8ddc5287745c934094a5b,-1,0,1,0.05763845,1608130631,Ticket,287b968099a8d0341af7380ba5d1e663b6bd9e0548874b5f1cce238d18ee866d
72cfa4c9f15c590a536d2c8d30548cf961a7cd698ae6ad84ee06199bb30e5cd9,-1,1,1,7.56680828,1608130631,Ticket,287b968099a8d0341af7380ba5d1e663b6bd9e0548874b5f1cce238d18ee866d
72cfa4c9f15c590a536d2c8d30548cf961a7cd698ae6ad84ee06199bb30e5cd9,-1,0,1,0.05763845,1608130631,Ticket,287b968099a8d0341af7380ba5d1e663b6bd9e0548874b5f1cce238d18ee866d
7410ac5a51c129aafb8edf2e4816077937771c81229201af1c54b8875d6b4160,-1,1,1,7.56680828,1608130631,Ticket,287b968099a8d0341af7380ba5d1e663b6bd9e0548874b5f1cce238d18ee866d
7410ac5a51c129aafb8edf2e4816077937771c81229201af1c54b8875d6b4160,-1,0,1,0.05763845,1608130631,Ticket,287b968099a8d0341af7380ba5d1e663b6bd9e0548874b5f1cce238d18ee866d
bb781edd15b53fe65b0f4e09fc06ff777c337e3bf72433927b5c48741daec753,-1,1,1,7.56680828,1608130631,Ticket,287b968099a8d0341af7380ba5d1e663b6bd9e0548874b5f1cce238d18ee866d
bb781edd15b53fe65b0f4e09fc06ff777c337e3bf72433927b5c48741daec753,-1,0,1,0.05763845,1608130631,Ticket,287b968099a8d0341af7380ba5d1e663b6bd9e0548874b5f1cce238d18ee866d
c3252acb28cd7887b46d2af4762eb82dced3a71a576df65fd9bf2c946ea024f4,-1,1,1,7.56680828,1608130631,Ticket,287b968099a8d0341af7380ba5d1e663b6bd9e0548874b5f1cce238d18ee866d
c3252acb28cd7887b46d2af4762eb82dced3a71a576df65fd9bf2c946ea024f4,-1,0,1,0.05763845,1608130631,Ticket,287b968099a8d0341af7380ba5d1e663b6bd9e0548874b5f1cce238d18ee866d
d4322af7358e5fee0a898f245b26eadb0224dafcdacd6d599fc70cce2871e3f5,-1,1,1,7.56680828,1608130631,Ticket,287b968099a8d0341af7380ba5d1e663b6bd9e0548874b5f1cce238d18ee866d
d4322af7358e5fee0a898f245b26eadb0224dafcdacd6d599fc70cce2871e3f5,-1,0,1,0.05763845,1608130631,Ticket,287b968099a8d0341af7380ba5d1e663b6bd9e0548874b5f1cce238d18ee866d
e1e29c40152b89b2bef873b02573a1aafb3428e09387821cc9275e675286d0f7,-1,0,1,0.05763845,1608130631,Ticket,287b968099a8d0341af7380ba5d1e663b6bd9e0548874b5f1cce238d18ee866d
e1e29c40152b89b2bef873b02573a1aafb3428e09387821cc9275e675286d0f7,-1,1,1,7.56680828,1608130631,Ticket,287b968099a8d0341af7380ba5d1e663b6bd9e0548874b5f1cce238d18ee866d
e73f2163e37ae4bb59925338bf16481a91799bd42afba6a8d3be9ae050193a0e,-1,0,1,0.05763845,1608130631,Ticket,287b968099a8d0341af7380ba5d1e663b6bd9e0548874b5f1cce238d18ee866d
e73f2163e37ae4bb59925338bf16481a91799bd42afba6a8d3be9ae050193a0e,-1,1,1,7.56680828,1608130631,Ticket,287b968099a8d0341af7380ba5d1e663b6bd9e0548874b5f1cce238d18ee866d
fc56b0c6bc7d7137642311367d31c7e427eeef030765233ed2b9665067b4ae5e,-1,0,1,0.05763845,1608130631,Ticket,287b968099a8d0341af7380ba5d1e663b6bd9e0548874b5f1cce238d18ee866d
fc56b0c6bc7d7137642311367d31c7e427eeef030765233ed2b9665067b4ae5e,-1,1,1,7.56680828,1608130631,Ticket,287b968099a8d0341af7380ba5d1e663b6bd9e0548874b5f1cce238d18ee866d
287b968099a8d0341af7380ba5d1e663b6bd9e0548874b5f1cce238d18ee866d,1,27,1,7.56680828,1608130613,Regular,fc56b0c6bc7d7137642311367d31c7e427eeef030765233ed2b9665067b4ae5e
287b968099a8d0341af7380ba5d1e663b6bd9e0548874b5f1cce238d18ee866d,1,18,1,0.05763845,1608130613,Regular,490710e83d78cb30c4fe1ac00b13a46db95be553d4f4c68a0c134c5c58ba1fc0
287b968099a8d0341af7380ba5d1e663b6bd9e0548874b5f1cce238d18ee866d,1,19,1,7.56680828,1608130613,Regular,490710e83d78cb30c4fe1ac00b13a46db95be553d4f4c68a0c134c5c58ba1fc0
287b968099a8d0341af7380ba5d1e663b6bd9e0548874b5f1cce238d18ee866d,1,16,1,0.05763845,1608130613,Regular,72cfa4c9f15c590a536d2c8d30548cf961a7cd698ae6ad84ee06199bb30e5cd9
287b968099a8d0341af7380ba5d1e663b6bd9e0548874b5f1cce238d18ee866d,1,17,1,7.56680828,1608130613,Regular,72cfa4c9f15c590a536d2c8d30548cf961a7cd698ae6ad84ee06199bb30e5cd9
287b968099a8d0341af7380ba5d1e663b6bd9e0548874b5f1cce238d18ee866d,1,32,1,0.05763845,1608130613,Regular,e73f2163e37ae4bb59925338bf16481a91799bd42afba6a8d3be9ae050193a0e
287b968099a8d0341af7380ba5d1e663b6bd9e0548874b5f1cce238d18ee866d,1,33,1,7.56680828,1608130613,Regular,e73f2163e37ae4bb59925338bf16481a91799bd42afba6a8d3be9ae050193a0e
