tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ec4b57c094dccd5a66761a5299fae3bbe1b3b83cbed5eda351195a3f6e25883,-1,0,1,0.0305884,1664373557,Ticket,ea25fffab0d51010ddd602cf84984cb0c7c04fd8f0796d250a42e07d7a8ab856
0ec4b57c094dccd5a66761a5299fae3bbe1b3b83cbed5eda351195a3f6e25883,-1,1,1,21.5332303,1664373557,Ticket,ea25fffab0d51010ddd602cf84984cb0c7c04fd8f0796d250a42e07d7a8ab856
1d713186d6c5fc5e516be168f7e1ff987c69a0ac0c00ab08b331c33c27a7810e,-1,1,1,21.5332303,1664373557,Ticket,ea25fffab0d51010ddd602cf84984cb0c7c04fd8f0796d250a42e07d7a8ab856
1d713186d6c5fc5e516be168f7e1ff987c69a0ac0c00ab08b331c33c27a7810e,-1,0,1,0.0305884,1664373557,Ticket,ea25fffab0d51010ddd602cf84984cb0c7c04fd8f0796d250a42e07d7a8ab856
388e948a4f65cd35138b0dcfc0e5a088fc22fe46457593acb8f0aa4b32d2cc30,-1,0,1,0.0305884,1664373557,Ticket,ea25fffab0d51010ddd602cf84984cb0c7c04fd8f0796d250a42e07d7a8ab856
388e948a4f65cd35138b0dcfc0e5a088fc22fe46457593acb8f0aa4b32d2cc30,-1,1,1,21.5332303,1664373557,Ticket,ea25fffab0d51010ddd602cf84984cb0c7c04fd8f0796d250a42e07d7a8ab856
4b153c3ddf908e5da6e7799239fa515502c0d78ae129788b51efc44dcc08a1a6,-1,1,1,21.5332303,1664373557,Ticket,ea25fffab0d51010ddd602cf84984cb0c7c04fd8f0796d250a42e07d7a8ab856
4b153c3ddf908e5da6e7799239fa515502c0d78ae129788b51efc44dcc08a1a6,-1,0,1,0.0305884,1664373557,Ticket,ea25fffab0d51010ddd602cf84984cb0c7c04fd8f0796d250a42e07d7a8ab856
4fddeaf416db5786087d2c9dec899b52c26467e565861464f0ad77b3fe6db1bb,-1,0,1,0.0305884,1664373557,Ticket,ea25fffab0d51010ddd602cf84984cb0c7c04fd8f0796d250a42e07d7a8ab856
4fddeaf416db5786087d2c9dec899b52c26467e565861464f0ad77b3fe6db1bb,-1,1,1,21.5332303,1664373557,Ticket,ea25fffab0d51010ddd602cf84984cb0c7c04fd8f0796d250a42e07d7a8ab856
59833c63a0c8ebedbbe1140681550c88b21e4e0b36a83e0c807eca1944b31eab,-1,1,1,21.5332303,1664373557,Ticket,ea25fffab0d51010ddd602cf84984cb0c7c04fd8f0796d250a42e07d7a8ab856
