tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d31c8fff35d15dedd56f86cc80af3dd954bc89f9181583c07bfe366c08f43298,-1,1,1,239.4218115,1559533053,Vote,0d1056bc7624899440f5315bd89a891474ede913d94d8d4890fea6edb8bdafb2
e6e9d23941393a3324c5b99a64fddaa8cfef0be9dc5714c206576788a7de89b1,-1,1,1,239.4218115,1558895092,Vote,4911dd2bb422a17ad76fc3509aff5306f67f81e4b5c9f24f519877ef377744a4
7c944dc6f76ae149e21069ee507349bb6e58d5879367e1745b6d063f92695fe5,-1,2,1,241.03708173,1558879574,Regular,f5508c8819d6cd83ac42d4f91489e5f0a2600873055f9d1996ecfc010c827fcc
f5508c8819d6cd83ac42d4f91489e5f0a2600873055f9d1996ecfc010c827fcc,1,2,1,241.03708173,1558837764,Vote,7c944dc6f76ae149e21069ee507349bb6e58d5879367e1745b6d063f92695fe5
38649c6b738c2000fdf54287a7d0412bc06a0d5b2b2b63c200716775b5b2f7d6,-1,1,1,239.4218115,1558686065,Vote,2e783a282b8d6ae41fd678ea8249fedb93bb80e1f55dc2913c74d49bcb48dfa9
2b51d1baafa66e03fe8b809c14773eb39e77ffa42415eae0f2e06344ba7a5cb5,-1,1,1,239.4218115,1558633675,Vote,3989ba3d554e2f82dc669438ed8bd7f55d84e06a7fdfe3d6f5338cae026d5b41
e7f08d44622a804f718882f57173a54624c078e1faf28bd4f42325a24ccd04b6,-1,20,1,241.08849578,1558371012,Regular,59fd0ecf13e5b66b4a02191af25141a3fcf6af4b130f610f23a614bdc8f54705
9b1127e7ac3dab6ec82eedda13a0fee8f9ec92307cb24cf69b830728708a38ab,-1,1,1,239.4218115,1558063220,Vote,2615ea60b94493f461aa7bcccf11512ce5db758cf7805e8e1f46754709573d94
efe4a6e3672747f41174bb306a4a5db82f40e85bdef9f6f11ac04b665f6551c4,-1,0,1,239.4218115,1557870892,Revocation,fbad6836e4628250385df324617a242278af9c992f384d53dcbe3a568133321b
59fd0ecf13e5b66b4a02191af25141a3fcf6af4b130f610f23a614bdc8f54705,1,2,1,241.08849578,1557856048,Vote,e7f08d44622a804f718882f57173a54624c078e1faf28bd4f42325a24ccd04b6
b56cbd284f46ee966cff877b68b2ad436bb433ddacdd2e6ccac3dfbbc1b9822a,-1,1,1,239.4218115,1557751383,Vote,6de7f5c21c348c2bb28404262d4438465d5534204e58ffcb4a437d61a8cef92b
