tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2bcc536b90ae104295ba7b9034bdd9b86a845a5c9721f2ca3d5918abe8009e0,-1,1,1,102.34642788,1574592514,Vote,e24d63eb67f1924ee6f2f42a29ee6f164c5546884f0a5a92b370e17962a0a109
34ccea3f81b76a3cc96be0ae7b2dd2e8e44ca59346b59bad991c3b032c785fba,-1,1,1,102.34642788,1573736769,Vote,c528f3959dbc695d2c1b65705cc512f79bb410301f82b6ca65351ed1cde67f70
d2455ff7fb937abe1e6c8f7e6692b914458b95e44f12ea1136261dd00ef5831b,-1,1,1,102.34642788,1572638899,Vote,76e35e4b20b4514b6e35b02eae314ecdfbcf94a526af6fa4f497754d877ac7eb
c225a6e53e30591c9eeca8aec0bb339f370528962398ea41c94bdb573ccd4bc5,-1,1,1,102.34642788,1572595166,Vote,7a8bb0dd724fa00105fb996e0161bc8919efba7cd048827f33f5db8e9cd85cef
edd1766b9206826047f06f262df24041fc459879a604cd30c40f94cb28e174e3,-1,1,1,102.34642788,1572317916,Vote,1eadd44caf203a27e394a4a361c3d29af1149e0a98ba5abea16752812f1da039
32b3e84c5b5abb59937e3163319e80c0b2a762a518d7087279381f642d56fb02,-1,1,1,102.34642788,1572130947,Vote,b7d408e328eb535ca0fa0b86c283301269aa8aad0ee84c6f8204a2eeb54132c7
695d90678de18cb39653b4a3fa40bd78d3d933f5e1e214a1f99a469de9e51255,-1,1,1,102.34642788,1571774373,Vote,6e7143603cc0d8a4ead2080e18d8d2072cbf66d6b17e64a19e119f2fa5f6101b
6cae02e94c96a6746bb58f694d4fd4875acc51ea720a733474171db831bfe6e9,-1,1,1,102.34642788,1571600006,Vote,c9b9b4658e10a6a7e7b0018991b1b025e33e2dd57e6e66eed68bc721a5feea3f
d1015ee644aca49931e42e6f938c46fa1226dd209357d43952e09fe165f10c75,-1,2,1,103.72746208,1571502542,Regular,769728d66603b1979c4e8aec09efea894f7b00c9b9d69893cf454d86271e0718
769728d66603b1979c4e8aec09efea894f7b00c9b9d69893cf454d86271e0718,1,2,1,103.72746208,1571460384,Vote,d1015ee644aca49931e42e6f938c46fa1226dd209357d43952e09fe165f10c75
eaaabf7167d6181830a12382038a37f4132aeff76824666229289e582e6305a1,-1,1,1,102.34642788,1571397884,Vote,2ee73edb4dd4a19aa7c9eccca999440273013991cc979aa680f07646e732a280
473fb369bafb42bdc0e6e5893b70fb469fc96dc06a2aad58b51ea7bf0d815261,-1,1,1,102.34642788,1571348838,Vote,13faf73d976084e927c923c0002a7162c8ae25e9578f9fb294ad9cc54a9b5a4e
c0471138d06f1899499b71c2017971a86b49797749d7223659331b50b3229d4a,-1,1,1,102.34642788,1571295685,Vote,9cabd3bc06c5d213052eb4b267d18e111dcdf064cb583b7c9628b1b573d099eb
0d2c424b430cb0bc2d4d4b17fe8d79c26a9e93a12de4fad5471016229ee8dc1b,-1,1,1,102.34642788,1571264723,Vote,8bfbb15cc12ee6122103d235d7c620aa7eb77205124d8112febfea08d5bf3805
fdaa8b3eec1f5a2774d781265482a83413bff372f5c9f8d7766ca76bbcbffa3e,-1,1,1,102.34642788,1571105287,Vote,2cc97bebc5eded778b1ad9b6e9343c5ef2e861fde56e78cbf5feff126994d635
25ef6c428d238dffc04199cff29dd96ac0acffb569c1ad5a6f49f389d80f5e16,-1,1,1,102.34642788,1571104985,Vote,64d80d45369a00a08ca2842b8a5210649f76a329e5eb802b1c49334a3fb38f7d
1a97608462c0cda3c6edcd48dd6447115abd0a197023e075e49352016b16421d,-1,1,1,102.34642788,1570962239,Vote,df9e6f50c1b8507fdc84b1e2c84fde053a8122b977086b473ef3a6b21b7b97de
0f1f5a3134533ff6d9ae29859f68db315a46b7272d9ea1e37fc1cb6d090ec790,-1,1,1,102.34642788,1570920662,Vote,458d2c358a500b2407338c118ad151fda304550820ebd2f923b323acc3866cb8
47b47853296cd40ecaf179e7a4946f8b272a54b5984d0615213afde7bbd294d7,-1,1,1,102.34642788,1570844667,Vote,eeddc55ca82feca69709b8d84564f5086f34831ec098ca69f6e57253cf7db303
346a8f104fd2165722e30793751216ee311a7c766a4884671b554aeecee21adb,-1,1,1,102.34642788,1570817232,Vote,2d5db08f4f1260c676678de62ac3319b5e6e1923cfff87ff6ffebb59ec5ba4ca
75b84940b3845d41fd5829924cff2f97fd9a0ff5aaed07f8d0ece4090e3f2ada,-1,1,1,102.34642788,1570733251,Vote,56458f521f3b84018453b327164134c634d6f31e7f587de193b63e31fc616d3a
8c4ab25318d2757210aae4561b2956f91ae5f46c6fe84c603c492a01475a027c,-1,1,1,102.34642788,1570639780,Vote,50f41e8bc2b371cf7cdf51401560b30fff0c3eeb6e3050e04d0ffdbe3a4c1218
2cc97bebc5eded778b1ad9b6e9343c5ef2e861fde56e78cbf5feff126994d635,1,0,1,102.34642788,1570488416,Ticket,fdaa8b3eec1f5a2774d781265482a83413bff372f5c9f8d7766ca76bbcbffa3e
458d2c358a500b2407338c118ad151fda304550820ebd2f923b323acc3866cb8,1,0,1,102.34642788,1570488416,Ticket,0f1f5a3134533ff6d9ae29859f68db315a46b7272d9ea1e37fc1cb6d090ec790
8bfbb15cc12ee6122103d235d7c620aa7eb77205124d8112febfea08d5bf3805,1,0,1,102.34642788,1570488416,Ticket,0d2c424b430cb0bc2d4d4b17fe8d79c26a9e93a12de4fad5471016229ee8dc1b
13faf73d976084e927c923c0002a7162c8ae25e9578f9fb294ad9cc54a9b5a4e,1,0,1,102.34642788,1570488355,Ticket,473fb369bafb42bdc0e6e5893b70fb469fc96dc06a2aad58b51ea7bf0d815261
1eadd44caf203a27e394a4a361c3d29af1149e0a98ba5abea16752812f1da039,1,0,1,102.34642788,1570488355,Ticket,edd1766b9206826047f06f262df24041fc459879a604cd30c40f94cb28e174e3
2d5db08f4f1260c676678de62ac3319b5e6e1923cfff87ff6ffebb59ec5ba4ca,1,0,1,102.34642788,1570488355,Ticket,346a8f104fd2165722e30793751216ee311a7c766a4884671b554aeecee21adb
2ee73edb4dd4a19aa7c9eccca999440273013991cc979aa680f07646e732a280,1,0,1,102.34642788,1570488355,Ticket,eaaabf7167d6181830a12382038a37f4132aeff76824666229289e582e6305a1
50f41e8bc2b371cf7cdf51401560b30fff0c3eeb6e3050e04d0ffdbe3a4c1218,1,0,1,102.34642788,1570488355,Ticket,8c4ab25318d2757210aae4561b2956f91ae5f46c6fe84c603c492a01475a027c
56458f521f3b84018453b327164134c634d6f31e7f587de193b63e31fc616d3a,1,0,1,102.34642788,1570488355,Ticket,75b84940b3845d41fd5829924cff2f97fd9a0ff5aaed07f8d0ece4090e3f2ada
64d80d45369a00a08ca2842b8a5210649f76a329e5eb802b1c49334a3fb38f7d,1,0,1,102.34642788,1570488355,Ticket,25ef6c428d238dffc04199cff29dd96ac0acffb569c1ad5a6f49f389d80f5e16
6e7143603cc0d8a4ead2080e18d8d2072cbf66d6b17e64a19e119f2fa5f6101b,1,0,1,102.34642788,1570488355,Ticket,695d90678de18cb39653b4a3fa40bd78d3d933f5e1e214a1f99a469de9e51255
76e35e4b20b4514b6e35b02eae314ecdfbcf94a526af6fa4f497754d877ac7eb,1,0,1,102.34642788,1570488355,Ticket,d2455ff7fb937abe1e6c8f7e6692b914458b95e44f12ea1136261dd00ef5831b
