tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10581a9182ba7c37b40f768f8e51ec1621f5865a3f73be99e2cbd5cb7bc7522f,-1,88,1,9.26131606,1619451131,Regular,c5ff8c86dc053cc314f4370e00fa9c3faa7d8e7755c46cc67e17de8bc6e037a5
c5ff8c86dc053cc314f4370e00fa9c3faa7d8e7755c46cc67e17de8bc6e037a5,1,3,1,9.26131606,1619353378,Vote,10581a9182ba7c37b40f768f8e51ec1621f5865a3f73be99e2cbd5cb7bc7522f
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,230,1,9.26131606,1619267274,Regular,51f0ee15b207f5a8ecb3b49dc6b95030e7890a6f3d42391161ffefa2287744ff
51f0ee15b207f5a8ecb3b49dc6b95030e7890a6f3d42391161ffefa2287744ff,1,3,1,9.26131606,1619232918,Vote,1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301
3dc3d8792dc561ce9fe45f561f47e7b9255d982c57ec94876b59f8479d8e1234,-1,2,1,9.26131606,1618844012,Regular,55a6c0774150331006c79235356d1779a4951be4a57bb245f04b3bee2cf0918f
55a6c0774150331006c79235356d1779a4951be4a57bb245f04b3bee2cf0918f,1,3,1,9.26131606,1618686327,Vote,3dc3d8792dc561ce9fe45f561f47e7b9255d982c57ec94876b59f8479d8e1234
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,124,1,9.26131606,1618073665,Regular,ca06e728876fbd6ad77868bed13b63b9b0327703c6565aa6e496642825611e4f
ca06e728876fbd6ad77868bed13b63b9b0327703c6565aa6e496642825611e4f,1,3,1,9.26131606,1617911844,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
ff1d0595e982424da2cf950250b56b5b505eb3ff1370d4f5988ba7912894cf63,-1,2,1,8.59663436,1617469404,Regular,a6286e5bed83a747fbb1685f47f67b2f3b11afe240ad8bbe89eb88eaa89b35d6
a6286e5bed83a747fbb1685f47f67b2f3b11afe240ad8bbe89eb88eaa89b35d6,1,3,1,8.59663436,1617359761,Vote,ff1d0595e982424da2cf950250b56b5b505eb3ff1370d4f5988ba7912894cf63
7834594c7bb0027266d344eef3eb80a9267165ec84002375b32b0befebcb11b9,-1,0,1,0.36943752,1617199365,Regular,de64fa4aa24e66e1e78c4732cc5bbd9c75faf804188bc68d741f245b92ada90d
de64fa4aa24e66e1e78c4732cc5bbd9c75faf804188bc68d741f245b92ada90d,1,200,1,0.36943752,1617198747,Regular,7834594c7bb0027266d344eef3eb80a9267165ec84002375b32b0befebcb11b9
