tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
070850cd54c4d08f79c82e4951b2354073026984d559863464e3189050eb1666,-1,1,1,13.96361124,1662308085,Ticket,8f4d968c19c3a60ea327a5be1345069f09d60d4ed363a507b9c41e94507fedb7
070850cd54c4d08f79c82e4951b2354073026984d559863464e3189050eb1666,-1,0,1,0.03121403,1662308085,Ticket,8f4d968c19c3a60ea327a5be1345069f09d60d4ed363a507b9c41e94507fedb7
1629ac424129df73a6376d989dd32b89c3e5d2f80333547f5b3881857b377afb,-1,1,1,13.96361124,1662308085,Ticket,8f4d968c19c3a60ea327a5be1345069f09d60d4ed363a507b9c41e94507fedb7
1629ac424129df73a6376d989dd32b89c3e5d2f80333547f5b3881857b377afb,-1,0,1,0.03121403,1662308085,Ticket,8f4d968c19c3a60ea327a5be1345069f09d60d4ed363a507b9c41e94507fedb7
1c16ca32f52de5b88fded3bfde461886057d8b1fd1fb21f9d31153ab72851b0d,-1,0,1,0.03121403,1662308085,Ticket,8f4d968c19c3a60ea327a5be1345069f09d60d4ed363a507b9c41e94507fedb7
1c16ca32f52de5b88fded3bfde461886057d8b1fd1fb21f9d31153ab72851b0d,-1,1,1,13.96361124,1662308085,Ticket,8f4d968c19c3a60ea327a5be1345069f09d60d4ed363a507b9c41e94507fedb7
2be7f7243c6a0cb248a6504e3dafccf8097bea0e3e5c4ff0b7b7ea0664e1346e,-1,0,1,0.03121403,1662308085,Ticket,8f4d968c19c3a60ea327a5be1345069f09d60d4ed363a507b9c41e94507fedb7
2be7f7243c6a0cb248a6504e3dafccf8097bea0e3e5c4ff0b7b7ea0664e1346e,-1,1,1,13.96361124,1662308085,Ticket,8f4d968c19c3a60ea327a5be1345069f09d60d4ed363a507b9c41e94507fedb7
31d0f4dae8a01e5d1a235aa6d20111ca9abd9aea004c11b5d2b1d9cac2ad68da,-1,1,1,13.96361124,1662308085,Ticket,8f4d968c19c3a60ea327a5be1345069f09d60d4ed363a507b9c41e94507fedb7
31d0f4dae8a01e5d1a235aa6d20111ca9abd9aea004c11b5d2b1d9cac2ad68da,-1,0,1,0.03121403,1662308085,Ticket,8f4d968c19c3a60ea327a5be1345069f09d60d4ed363a507b9c41e94507fedb7
35cddbeb8b401650d4e207c697923bda284f7e67019472e42c3ebd6d7a4df355,-1,0,1,0.03121403,1662308085,Ticket,8f4d968c19c3a60ea327a5be1345069f09d60d4ed363a507b9c41e94507fedb7
35cddbeb8b401650d4e207c697923bda284f7e67019472e42c3ebd6d7a4df355,-1,1,1,13.96361124,1662308085,Ticket,8f4d968c19c3a60ea327a5be1345069f09d60d4ed363a507b9c41e94507fedb7
3b21a7b10f9a49ea2c8e48e228ff15efe0da742ef3f1606231068414c74f18c3,-1,0,1,0.03121403,1662308085,Ticket,8f4d968c19c3a60ea327a5be1345069f09d60d4ed363a507b9c41e94507fedb7
3b21a7b10f9a49ea2c8e48e228ff15efe0da742ef3f1606231068414c74f18c3,-1,1,1,13.96361124,1662308085,Ticket,8f4d968c19c3a60ea327a5be1345069f09d60d4ed363a507b9c41e94507fedb7
4c470c7cd42b22f181cf0978b8d23ec863792def2a155644ca5fecf16d9b702e,-1,1,1,13.96361124,1662308085,Ticket,8f4d968c19c3a60ea327a5be1345069f09d60d4ed363a507b9c41e94507fedb7
4c470c7cd42b22f181cf0978b8d23ec863792def2a155644ca5fecf16d9b702e,-1,0,1,0.03121403,1662308085,Ticket,8f4d968c19c3a60ea327a5be1345069f09d60d4ed363a507b9c41e94507fedb7
6446f0fe6e8a25dcd0254dbdc1779ec7d91b2219fe0169fbed0ab511b9b2feae,-1,0,1,0.03121403,1662308085,Ticket,8f4d968c19c3a60ea327a5be1345069f09d60d4ed363a507b9c41e94507fedb7
6446f0fe6e8a25dcd0254dbdc1779ec7d91b2219fe0169fbed0ab511b9b2feae,-1,1,1,13.96361124,1662308085,Ticket,8f4d968c19c3a60ea327a5be1345069f09d60d4ed363a507b9c41e94507fedb7
6d19a942724ea7086dc0ce728d66b9bc6c3783d82318f7741ec51a982763dce8,-1,1,1,13.96361124,1662308085,Ticket,8f4d968c19c3a60ea327a5be1345069f09d60d4ed363a507b9c41e94507fedb7
