tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e47d99291151d5ef0bbdb4cfbd4c7cf9606074ebc921e755b0314e9bc7ee2c7f,-1,7,1,9.10902603,1620141718,Regular,d61f25cf6a6f4b2f487e691cc521534b730ad91c269c676385d4a02e0fe62dfb
ae30a3bd5a2b23abfef5d2ca37662fb0575c8060a5f64d0d223c8400258873cb,-1,8,1,9.10902603,1620001173,Regular,a31f4c07f6304ca9f7b6367be659e1dea895530663b161923721185d43c295e2
dcc0b518ff2532d5174e80e69914c8c0b040c78e14b0f8b48090c7c15306bd5e,-1,9,1,9.10902603,1619999399,Regular,c22daf6d75987ef25c1df7adae29d295813dbc5c210c386f0c5cb2fbd7eadfdf
f9a337e8de83ae77b30378138b6240b5600de155248ee26cbc87e2458a06a5b1,-1,3,1,9.0585567,1617337075,Regular,f131c18d5c1dc8638fe49a680ace8514d9c5145f334be4d1091790057e32866a
f131c18d5c1dc8638fe49a680ace8514d9c5145f334be4d1091790057e32866a,1,3,1,9.0585567,1615448976,Vote,f9a337e8de83ae77b30378138b6240b5600de155248ee26cbc87e2458a06a5b1
e55ee780b852ae230e0f8e9d5f8b0a6338ff03ab5abae91d01d59b3c78c61eb6,-1,10,1,9.10902603,1613233326,Regular,eef628081ba9bd280bad9ab888edb7c1d103badad2befd2ab94c5c36eb8e19a8
a71d5e316c66075ed3ebd16f169abf6c0e0c3792802dc378ba4939f0190d6cc5,-1,379,1,9.10902603,1613231603,Regular,38cbf2a13424f9d31b8638298c1755d1aa4a38446a918820e79be3b281ac58a5
fd21f3360a17d3388cf42fd17e3e9c100f9bea49551eed6db962b819bf8adab8,-1,127,1,9.10902603,1613110644,Regular,d1510cc17bea26926b30d09273797032e84df4e1ff1e6e38642e61e2fca45e63
fd21f3360a17d3388cf42fd17e3e9c100f9bea49551eed6db962b819bf8adab8,-1,52,1,9.10902603,1613110644,Regular,7fe908251db4b4b24d00d7520ca7b28ca246a7762f233ed167553e3149cdb65a
ae3e5a1e635b0e87a9cd8356251512b436948b48407abbd1fc603821b047fcfb,-1,19,1,9.10902602,1613099805,Regular,fda72a0749344e2e7e53c1818af2b79faafdfb33fa2c9c12a5df87f8308ca632
fda72a0749344e2e7e53c1818af2b79faafdfb33fa2c9c12a5df87f8308ca632,1,3,1,9.10902602,1612792499,Vote,ae3e5a1e635b0e87a9cd8356251512b436948b48407abbd1fc603821b047fcfb
38cbf2a13424f9d31b8638298c1755d1aa4a38446a918820e79be3b281ac58a5,1,3,1,9.10902603,1612654007,Vote,a71d5e316c66075ed3ebd16f169abf6c0e0c3792802dc378ba4939f0190d6cc5
d61f25cf6a6f4b2f487e691cc521534b730ad91c269c676385d4a02e0fe62dfb,1,3,1,9.10902603,1612640451,Vote,e47d99291151d5ef0bbdb4cfbd4c7cf9606074ebc921e755b0314e9bc7ee2c7f
d1510cc17bea26926b30d09273797032e84df4e1ff1e6e38642e61e2fca45e63,1,3,1,9.10902603,1612503536,Vote,fd21f3360a17d3388cf42fd17e3e9c100f9bea49551eed6db962b819bf8adab8
c22daf6d75987ef25c1df7adae29d295813dbc5c210c386f0c5cb2fbd7eadfdf,1,3,1,9.10902603,1612430984,Vote,dcc0b518ff2532d5174e80e69914c8c0b040c78e14b0f8b48090c7c15306bd5e
7fe908251db4b4b24d00d7520ca7b28ca246a7762f233ed167553e3149cdb65a,1,3,1,9.10902603,1612388525,Vote,fd21f3360a17d3388cf42fd17e3e9c100f9bea49551eed6db962b819bf8adab8
eef628081ba9bd280bad9ab888edb7c1d103badad2befd2ab94c5c36eb8e19a8,1,3,1,9.10902603,1612358592,Vote,e55ee780b852ae230e0f8e9d5f8b0a6338ff03ab5abae91d01d59b3c78c61eb6
9a1084fd05b0af478a8662a2534498b2704e7749d0bb57b645b4d770d211efe6,-1,0,1,9.10902603,1612313429,Regular,08fb5d9889d78d9a8d2b2845af0896bd932bc36fab5101c7b41d81af35724c02
a31f4c07f6304ca9f7b6367be659e1dea895530663b161923721185d43c295e2,1,3,1,9.10902603,1612310766,Vote,ae30a3bd5a2b23abfef5d2ca37662fb0575c8060a5f64d0d223c8400258873cb
08fb5d9889d78d9a8d2b2845af0896bd932bc36fab5101c7b41d81af35724c02,1,3,1,9.10902603,1612242788,Vote,9a1084fd05b0af478a8662a2534498b2704e7749d0bb57b645b4d770d211efe6
647535a95241e08bf76f75febc1b8b2a4e4e70255560467853f8f29c5f3a38a6,-1,2,1,9.10902603,1612241992,Regular,d871c8dc05c2f2e83384adc5eabe67943d70fe0e6fccad1aea7e7e8a53527fa1
98dfeb8918146ca34f6659ec77eb59d50f6cf32cede00d0b930ff7c4652fdb38,-1,4,1,9.10902603,1612232599,Regular,0289e12e38a176aeebebcf586663a0eb6472bd0f6cdb7ef037d8e4fec571b706
0289e12e38a176aeebebcf586663a0eb6472bd0f6cdb7ef037d8e4fec571b706,1,3,1,9.10902603,1612083352,Vote,98dfeb8918146ca34f6659ec77eb59d50f6cf32cede00d0b930ff7c4652fdb38
d871c8dc05c2f2e83384adc5eabe67943d70fe0e6fccad1aea7e7e8a53527fa1,1,3,1,9.10902603,1611816862,Vote,647535a95241e08bf76f75febc1b8b2a4e4e70255560467853f8f29c5f3a38a6
