tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da62d70fa0bd7a3b3df76fbffbf574551488c22c8d96fa3b650efc765ed69db8,-1,1,1,68.33735865,1591113589,Regular,60adf0a599b6aabfad54f643516f6dc9f3b41afa2d07fa2673e75c9d157890aa
60adf0a599b6aabfad54f643516f6dc9f3b41afa2d07fa2673e75c9d157890aa,1,3,1,68.33735865,1589937161,Vote,da62d70fa0bd7a3b3df76fbffbf574551488c22c8d96fa3b650efc765ed69db8
858372cb433b7ffe5fcb62522f2f58ca8304cd450ab58e353dbe05f9ff8f2e8b,-1,9,1,68.33735865,1589213496,Regular,8a756c3995e068aa778f44440cf8983747af29e7c68eea5571a13efc020991cf
8a756c3995e068aa778f44440cf8983747af29e7c68eea5571a13efc020991cf,1,3,1,68.33735865,1589179078,Vote,858372cb433b7ffe5fcb62522f2f58ca8304cd450ab58e353dbe05f9ff8f2e8b
4f220911555e815002a223517e0e65ee225cc43aeb83f620f35372ea93096d5b,-1,0,1,68.37261559,1587286278,Regular,3c7c5cd6a06295a63d28819456329874e59be029e61e50df531df9173130fd40
3c7c5cd6a06295a63d28819456329874e59be029e61e50df531df9173130fd40,1,3,1,68.37261559,1587243701,Vote,4f220911555e815002a223517e0e65ee225cc43aeb83f620f35372ea93096d5b
543b3f1f72e2e1387f8dbd11fbda06f5d5a56a691184c2cb7b3688726d199a6e,-1,18,1,68.37261558,1587002253,Regular,65469623e84eb60ba2aa329b93caac00bc3a061d50cbb3020cd671f6a599c5e3
a31f802d35b0e30927019d064a3463eaa28f0d4b11247c206d43eaf594a20137,-1,19,1,68.37261559,1586986890,Regular,4d747b0d08a7646d134be0fea2aef816fbcd52da9d69e65b213f7b0f1ee7b36e
4d747b0d08a7646d134be0fea2aef816fbcd52da9d69e65b213f7b0f1ee7b36e,1,3,1,68.37261559,1586818518,Vote,a31f802d35b0e30927019d064a3463eaa28f0d4b11247c206d43eaf594a20137
65469623e84eb60ba2aa329b93caac00bc3a061d50cbb3020cd671f6a599c5e3,1,3,1,68.37261558,1586816741,Vote,543b3f1f72e2e1387f8dbd11fbda06f5d5a56a691184c2cb7b3688726d199a6e
6ddae9012eea68dc0a2ae23925764ea1442d901165b7827f1c4cd3f516682fed,-1,0,1,68.37261558,1586519873,Regular,711995e0bc56043fa3fe201a56325bde04f93d8ba37ef29cc5fa6a8400c4f649
adacae8592f984ab11b06fdd43bbafe3e7a17edd5e967513bc287c66503fcb9b,-1,34,1,68.37261559,1586513873,Regular,7a72ce9830e92c08112f92216f22bc30a7d54c3dc785312b9a2bf8b79176c2f4
711995e0bc56043fa3fe201a56325bde04f93d8ba37ef29cc5fa6a8400c4f649,1,3,1,68.37261558,1586460561,Vote,6ddae9012eea68dc0a2ae23925764ea1442d901165b7827f1c4cd3f516682fed
fc6a4b8b98571d806e83bad0900b3d133031882f24fa71868954cb8ca550cdbe,-1,2,1,68.37261559,1586451888,Regular,6d1a17222f875fe061223d613fb287d952a58931366067f99e5669d05d8db9c4
7a72ce9830e92c08112f92216f22bc30a7d54c3dc785312b9a2bf8b79176c2f4,1,3,1,68.37261559,1586424370,Vote,adacae8592f984ab11b06fdd43bbafe3e7a17edd5e967513bc287c66503fcb9b
6d1a17222f875fe061223d613fb287d952a58931366067f99e5669d05d8db9c4,1,3,1,68.37261559,1586417563,Vote,fc6a4b8b98571d806e83bad0900b3d133031882f24fa71868954cb8ca550cdbe
00acd9dd207a8ba5cdf1b3a328766e9a5f0778ced77d657dabe7f8b79d58c0d7,-1,1,1,67.23240038,1586033984,Ticket,be3db8035c566af4dbed92aa1ad680c65caec967bfeb4e66c07d753683105e22
00acd9dd207a8ba5cdf1b3a328766e9a5f0778ced77d657dabe7f8b79d58c0d7,-1,0,1,0.08357256,1586033984,Ticket,be3db8035c566af4dbed92aa1ad680c65caec967bfeb4e66c07d753683105e22
053179f56d200156070d7b2b80232fab906d7df4db01727888c5c002ae935220,-1,0,1,0.08357256,1586033984,Ticket,be3db8035c566af4dbed92aa1ad680c65caec967bfeb4e66c07d753683105e22
053179f56d200156070d7b2b80232fab906d7df4db01727888c5c002ae935220,-1,1,1,67.23240038,1586033984,Ticket,be3db8035c566af4dbed92aa1ad680c65caec967bfeb4e66c07d753683105e22
075cfc784a4b0d85295d9e13a52ee0965e5709db23a11b916be1e6747a03fcbf,-1,0,1,0.08357256,1586033984,Ticket,be3db8035c566af4dbed92aa1ad680c65caec967bfeb4e66c07d753683105e22
075cfc784a4b0d85295d9e13a52ee0965e5709db23a11b916be1e6747a03fcbf,-1,1,1,67.23240038,1586033984,Ticket,be3db8035c566af4dbed92aa1ad680c65caec967bfeb4e66c07d753683105e22
09d7a9fa6fa233c6c9341805eb1164641a8dec5db07cfe2adb5f329a6c134cb8,-1,1,1,67.23240038,1586033984,Ticket,be3db8035c566af4dbed92aa1ad680c65caec967bfeb4e66c07d753683105e22
09d7a9fa6fa233c6c9341805eb1164641a8dec5db07cfe2adb5f329a6c134cb8,-1,0,1,0.08357256,1586033984,Ticket,be3db8035c566af4dbed92aa1ad680c65caec967bfeb4e66c07d753683105e22
0a6d8e2c19a5af8b4367ab28f78785ec83ed5e518d149be789a2333acc150c1f,-1,0,1,0.08357256,1586033984,Ticket,be3db8035c566af4dbed92aa1ad680c65caec967bfeb4e66c07d753683105e22
0a6d8e2c19a5af8b4367ab28f78785ec83ed5e518d149be789a2333acc150c1f,-1,1,1,67.23240038,1586033984,Ticket,be3db8035c566af4dbed92aa1ad680c65caec967bfeb4e66c07d753683105e22
1032c77282af22dc94bb600409d6d380257d9f735b9dc91ec3777327652479a3,-1,1,1,67.23240038,1586033984,Ticket,be3db8035c566af4dbed92aa1ad680c65caec967bfeb4e66c07d753683105e22
1032c77282af22dc94bb600409d6d380257d9f735b9dc91ec3777327652479a3,-1,0,1,0.08357256,1586033984,Ticket,be3db8035c566af4dbed92aa1ad680c65caec967bfeb4e66c07d753683105e22
