tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
423e089231f955224e732913021f768db51fc8a967a9688a1af8adddf269b381,-1,0,1,152.14405135,1562748896,Regular,80b315bf4ec7f34962ed6219c44e9135284659ab18a6aed67eb1a4d5566489aa
423e089231f955224e732913021f768db51fc8a967a9688a1af8adddf269b381,-1,1,1,152.14405135,1562748896,Regular,80b315bf4ec7f34962ed6219c44e9135284659ab18a6aed67eb1a4d5566489aa
aacfd124f1339ec06adda18e3ae3e8054197d59b2de62abf7cb3cedcbe76dd52,-1,8,1,152.14405135,1562748896,Regular,80b315bf4ec7f34962ed6219c44e9135284659ab18a6aed67eb1a4d5566489aa
2c88c9728fc5657da54825293b6ea73c1e3a128e2fa98dfd912546c6e96eac68,-1,8,1,152.14405135,1562748699,Regular,80b315bf4ec7f34962ed6219c44e9135284659ab18a6aed67eb1a4d5566489aa
2c88c9728fc5657da54825293b6ea73c1e3a128e2fa98dfd912546c6e96eac68,-1,7,1,152.14405135,1562748699,Regular,80b315bf4ec7f34962ed6219c44e9135284659ab18a6aed67eb1a4d5566489aa
fbece1e79c95ec2f09f985ba5b9629a11e0cef5be9692f3e64dbbd52ab3e54dc,-1,9,1,152.14405135,1562748699,Regular,80b315bf4ec7f34962ed6219c44e9135284659ab18a6aed67eb1a4d5566489aa
fbece1e79c95ec2f09f985ba5b9629a11e0cef5be9692f3e64dbbd52ab3e54dc,-1,8,1,152.14405135,1562748699,Regular,80b315bf4ec7f34962ed6219c44e9135284659ab18a6aed67eb1a4d5566489aa
80b315bf4ec7f34962ed6219c44e9135284659ab18a6aed67eb1a4d5566489aa,1,4,1,152.14405135,1562746996,Regular,aacfd124f1339ec06adda18e3ae3e8054197d59b2de62abf7cb3cedcbe76dd52
80b315bf4ec7f34962ed6219c44e9135284659ab18a6aed67eb1a4d5566489aa,1,0,1,152.14405135,1562746996,Regular,2c88c9728fc5657da54825293b6ea73c1e3a128e2fa98dfd912546c6e96eac68
80b315bf4ec7f34962ed6219c44e9135284659ab18a6aed67eb1a4d5566489aa,1,1,1,152.14405135,1562746996,Regular,2c88c9728fc5657da54825293b6ea73c1e3a128e2fa98dfd912546c6e96eac68
80b315bf4ec7f34962ed6219c44e9135284659ab18a6aed67eb1a4d5566489aa,1,2,1,152.14405135,1562746996,Regular,fbece1e79c95ec2f09f985ba5b9629a11e0cef5be9692f3e64dbbd52ab3e54dc
80b315bf4ec7f34962ed6219c44e9135284659ab18a6aed67eb1a4d5566489aa,1,3,1,152.14405135,1562746996,Regular,fbece1e79c95ec2f09f985ba5b9629a11e0cef5be9692f3e64dbbd52ab3e54dc
80b315bf4ec7f34962ed6219c44e9135284659ab18a6aed67eb1a4d5566489aa,1,5,1,152.14405135,1562746996,Regular,423e089231f955224e732913021f768db51fc8a967a9688a1af8adddf269b381
80b315bf4ec7f34962ed6219c44e9135284659ab18a6aed67eb1a4d5566489aa,1,6,1,152.14405135,1562746996,Regular,423e089231f955224e732913021f768db51fc8a967a9688a1af8adddf269b381
