tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b3d3bccd2985975d6a35df5a85384ea11c8f684f285207bc4096ec5443910f6,-1,1,1,67.03955849,1584948600,Ticket,dfc042861fb1fec1f7f54b2bc25ccbcebfd21be9cd9c6eb809f1ab620cc66a04
1b3d3bccd2985975d6a35df5a85384ea11c8f684f285207bc4096ec5443910f6,-1,0,1,0.0861804,1584948600,Ticket,dfc042861fb1fec1f7f54b2bc25ccbcebfd21be9cd9c6eb809f1ab620cc66a04
1d656a3d162c9125f38cf931f21832e9a22a87aeb6be257d3f22a7bf52ea8c15,-1,1,1,67.03955849,1584948600,Ticket,dfc042861fb1fec1f7f54b2bc25ccbcebfd21be9cd9c6eb809f1ab620cc66a04
1d656a3d162c9125f38cf931f21832e9a22a87aeb6be257d3f22a7bf52ea8c15,-1,0,1,0.0861804,1584948600,Ticket,dfc042861fb1fec1f7f54b2bc25ccbcebfd21be9cd9c6eb809f1ab620cc66a04
205dce5d5e28d6ce2e3d9477e504d223871c8a96f3ddbcf4e5afd412e5237b85,-1,0,1,0.0861804,1584948600,Ticket,dfc042861fb1fec1f7f54b2bc25ccbcebfd21be9cd9c6eb809f1ab620cc66a04
205dce5d5e28d6ce2e3d9477e504d223871c8a96f3ddbcf4e5afd412e5237b85,-1,1,1,67.03955849,1584948600,Ticket,dfc042861fb1fec1f7f54b2bc25ccbcebfd21be9cd9c6eb809f1ab620cc66a04
24cc1015ca6bccf0a9c2a84f3620cc23b2e70d27225054371dc9a49f92cb0983,-1,1,1,67.03955849,1584948600,Ticket,dfc042861fb1fec1f7f54b2bc25ccbcebfd21be9cd9c6eb809f1ab620cc66a04
24cc1015ca6bccf0a9c2a84f3620cc23b2e70d27225054371dc9a49f92cb0983,-1,0,1,0.0861804,1584948600,Ticket,dfc042861fb1fec1f7f54b2bc25ccbcebfd21be9cd9c6eb809f1ab620cc66a04
26a7cc79a0c736f4940737e406455ff0478eaaa4b2bd6e19a424ee80cf032821,-1,1,1,67.03955849,1584948600,Ticket,dfc042861fb1fec1f7f54b2bc25ccbcebfd21be9cd9c6eb809f1ab620cc66a04
26a7cc79a0c736f4940737e406455ff0478eaaa4b2bd6e19a424ee80cf032821,-1,0,1,0.0861804,1584948600,Ticket,dfc042861fb1fec1f7f54b2bc25ccbcebfd21be9cd9c6eb809f1ab620cc66a04
428251140a91cf7fd83f837315a33c9792d897c95a9ff016120de1e149332f5f,-1,0,1,0.0861804,1584948600,Ticket,dfc042861fb1fec1f7f54b2bc25ccbcebfd21be9cd9c6eb809f1ab620cc66a04
