tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0655b1d96a978a4c6e478759f31236400ee34e2fc36637d04d8678c6d47510c1,-1,1,1,13.96365014,1662311655,Ticket,002db4604f327aeeee86ed89a224c5d7b2ee600db456b3410a5d83dd1c24ede9
0655b1d96a978a4c6e478759f31236400ee34e2fc36637d04d8678c6d47510c1,-1,0,1,0.03121412,1662311655,Ticket,002db4604f327aeeee86ed89a224c5d7b2ee600db456b3410a5d83dd1c24ede9
13c3c61bb9da14ac18715cef9d48327bc54492afcca9076fefe39edac108d3e6,-1,1,1,13.96365014,1662311655,Ticket,002db4604f327aeeee86ed89a224c5d7b2ee600db456b3410a5d83dd1c24ede9
13c3c61bb9da14ac18715cef9d48327bc54492afcca9076fefe39edac108d3e6,-1,0,1,0.03121412,1662311655,Ticket,002db4604f327aeeee86ed89a224c5d7b2ee600db456b3410a5d83dd1c24ede9
1b69a6edc3e1aa0ee2006eccd35d43f809d325a4f9c974f02b4f4021f9e1c5c1,-1,1,1,13.96365014,1662311655,Ticket,002db4604f327aeeee86ed89a224c5d7b2ee600db456b3410a5d83dd1c24ede9
1b69a6edc3e1aa0ee2006eccd35d43f809d325a4f9c974f02b4f4021f9e1c5c1,-1,0,1,0.03121412,1662311655,Ticket,002db4604f327aeeee86ed89a224c5d7b2ee600db456b3410a5d83dd1c24ede9
2654f923bce235778f0e6a93bb7d48282c30192fda9686eebf48f5a263c2195b,-1,1,1,13.96365014,1662311655,Ticket,002db4604f327aeeee86ed89a224c5d7b2ee600db456b3410a5d83dd1c24ede9
2654f923bce235778f0e6a93bb7d48282c30192fda9686eebf48f5a263c2195b,-1,0,1,0.03121412,1662311655,Ticket,002db4604f327aeeee86ed89a224c5d7b2ee600db456b3410a5d83dd1c24ede9
2dbd9d1d27169ed5408caf11e36d75759ce6a882ba1621ba627b943ff615c1c1,-1,1,1,13.96365014,1662311655,Ticket,002db4604f327aeeee86ed89a224c5d7b2ee600db456b3410a5d83dd1c24ede9
2dbd9d1d27169ed5408caf11e36d75759ce6a882ba1621ba627b943ff615c1c1,-1,0,1,0.03121412,1662311655,Ticket,002db4604f327aeeee86ed89a224c5d7b2ee600db456b3410a5d83dd1c24ede9
48ccbf677ec5176c85b71b7f6ca32a6d42786bd993d7c818b6d92e41ad481999,-1,0,1,0.03121412,1662311655,Ticket,002db4604f327aeeee86ed89a224c5d7b2ee600db456b3410a5d83dd1c24ede9
48ccbf677ec5176c85b71b7f6ca32a6d42786bd993d7c818b6d92e41ad481999,-1,1,1,13.96365014,1662311655,Ticket,002db4604f327aeeee86ed89a224c5d7b2ee600db456b3410a5d83dd1c24ede9
4b6cc90fd67d06db509414c1a202720a529d4815971d5d46a21b95f52a035052,-1,1,1,13.96365014,1662311655,Ticket,002db4604f327aeeee86ed89a224c5d7b2ee600db456b3410a5d83dd1c24ede9
