tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0908eec8d04ebc2ed23640ff6a06828d0838950cad5258f2bc08657a43b7382c,-1,1,1,56.41854,1571714039,Ticket,c8196bd306b01e4ca6eb3f61b35bae56450f25a8ebd87f49414d04beefc8c6aa
0908eec8d04ebc2ed23640ff6a06828d0838950cad5258f2bc08657a43b7382c,-1,0,1,0.10013055,1571714039,Ticket,c8196bd306b01e4ca6eb3f61b35bae56450f25a8ebd87f49414d04beefc8c6aa
2a6ba9f5918f91decef035c124e99b0340988d3a20ac20ed642cd00defafc651,-1,0,1,0.10013055,1571714039,Ticket,c8196bd306b01e4ca6eb3f61b35bae56450f25a8ebd87f49414d04beefc8c6aa
2a6ba9f5918f91decef035c124e99b0340988d3a20ac20ed642cd00defafc651,-1,1,1,56.41854,1571714039,Ticket,c8196bd306b01e4ca6eb3f61b35bae56450f25a8ebd87f49414d04beefc8c6aa
cb1f29893127824207c3713bf553934d6101930cfc7c705876d651be98dd4f73,-1,0,1,0.10013055,1571714039,Ticket,c8196bd306b01e4ca6eb3f61b35bae56450f25a8ebd87f49414d04beefc8c6aa
cb1f29893127824207c3713bf553934d6101930cfc7c705876d651be98dd4f73,-1,1,1,56.41854,1571714039,Ticket,c8196bd306b01e4ca6eb3f61b35bae56450f25a8ebd87f49414d04beefc8c6aa
be7d6af3dc2a6274a76176df9f967d4116858aba7fdb95cbb908f8162ddfb685,-1,1,1,56.41854,1571713928,Ticket,c8196bd306b01e4ca6eb3f61b35bae56450f25a8ebd87f49414d04beefc8c6aa
be7d6af3dc2a6274a76176df9f967d4116858aba7fdb95cbb908f8162ddfb685,-1,0,1,0.10013055,1571713928,Ticket,c8196bd306b01e4ca6eb3f61b35bae56450f25a8ebd87f49414d04beefc8c6aa
60e3f37109af1e68f47951c05b9390cfd7d6158214fca591ddac4b6e1ae32e9b,-1,1,1,56.41854,1571713842,Ticket,c8196bd306b01e4ca6eb3f61b35bae56450f25a8ebd87f49414d04beefc8c6aa
60e3f37109af1e68f47951c05b9390cfd7d6158214fca591ddac4b6e1ae32e9b,-1,0,1,0.10013055,1571713842,Ticket,c8196bd306b01e4ca6eb3f61b35bae56450f25a8ebd87f49414d04beefc8c6aa
b5267bd637be7ab163edb8bbecf2e7ec4267930133e3af101cde3bdddd378eaa,-1,1,1,56.41854,1571713833,Ticket,c8196bd306b01e4ca6eb3f61b35bae56450f25a8ebd87f49414d04beefc8c6aa
b5267bd637be7ab163edb8bbecf2e7ec4267930133e3af101cde3bdddd378eaa,-1,0,1,0.10013055,1571713833,Ticket,c8196bd306b01e4ca6eb3f61b35bae56450f25a8ebd87f49414d04beefc8c6aa
0a90d07fe6c6f8a596745dddfb5ff6b57881f4108520de4517861bd41175f542,-1,0,1,0.10013055,1571713796,Ticket,c8196bd306b01e4ca6eb3f61b35bae56450f25a8ebd87f49414d04beefc8c6aa
0a90d07fe6c6f8a596745dddfb5ff6b57881f4108520de4517861bd41175f542,-1,1,1,56.41854,1571713796,Ticket,c8196bd306b01e4ca6eb3f61b35bae56450f25a8ebd87f49414d04beefc8c6aa
2d2438bd2ef5a912d1b90a2b31c9fdf3c9e85f0d698246c17a9d922156996ed9,-1,0,1,0.10013055,1571713796,Ticket,c8196bd306b01e4ca6eb3f61b35bae56450f25a8ebd87f49414d04beefc8c6aa
2d2438bd2ef5a912d1b90a2b31c9fdf3c9e85f0d698246c17a9d922156996ed9,-1,1,1,56.41854,1571713796,Ticket,c8196bd306b01e4ca6eb3f61b35bae56450f25a8ebd87f49414d04beefc8c6aa
4214a9c2bb4bddbbea94c377f3865988028cae76928ef77a1d8425da368e8dec,-1,1,1,56.41854,1571713796,Ticket,c8196bd306b01e4ca6eb3f61b35bae56450f25a8ebd87f49414d04beefc8c6aa
4214a9c2bb4bddbbea94c377f3865988028cae76928ef77a1d8425da368e8dec,-1,0,1,0.10013055,1571713796,Ticket,c8196bd306b01e4ca6eb3f61b35bae56450f25a8ebd87f49414d04beefc8c6aa
52d98bb1dad4d1445518633e2c8f0176f1b4763fcd2870bbad9b69764572c866,-1,1,1,56.41854,1571713796,Ticket,c8196bd306b01e4ca6eb3f61b35bae56450f25a8ebd87f49414d04beefc8c6aa
52d98bb1dad4d1445518633e2c8f0176f1b4763fcd2870bbad9b69764572c866,-1,0,1,0.10013055,1571713796,Ticket,c8196bd306b01e4ca6eb3f61b35bae56450f25a8ebd87f49414d04beefc8c6aa
615971eeae045f5a936bfe06b41f447d18fd0706a320bb737af590b16b836faf,-1,0,1,0.10013055,1571713796,Ticket,c8196bd306b01e4ca6eb3f61b35bae56450f25a8ebd87f49414d04beefc8c6aa
615971eeae045f5a936bfe06b41f447d18fd0706a320bb737af590b16b836faf,-1,1,1,56.41854,1571713796,Ticket,c8196bd306b01e4ca6eb3f61b35bae56450f25a8ebd87f49414d04beefc8c6aa
669c8e2e3610d7d387a576575fa58d2aafcfdccb41849c2879d90a1be8d277a2,-1,0,1,0.10013055,1571713796,Ticket,c8196bd306b01e4ca6eb3f61b35bae56450f25a8ebd87f49414d04beefc8c6aa
669c8e2e3610d7d387a576575fa58d2aafcfdccb41849c2879d90a1be8d277a2,-1,1,1,56.41854,1571713796,Ticket,c8196bd306b01e4ca6eb3f61b35bae56450f25a8ebd87f49414d04beefc8c6aa
9b5f3c7b1c23234d98bfe363d605bb5a0ecb71ef5dba17a794e0a832a5dd3b19,-1,1,1,56.41854,1571713796,Ticket,c8196bd306b01e4ca6eb3f61b35bae56450f25a8ebd87f49414d04beefc8c6aa
9b5f3c7b1c23234d98bfe363d605bb5a0ecb71ef5dba17a794e0a832a5dd3b19,-1,0,1,0.10013055,1571713796,Ticket,c8196bd306b01e4ca6eb3f61b35bae56450f25a8ebd87f49414d04beefc8c6aa
b1ebd8c8daec5c9e7be08a4f70e704fc630f746acdccfe23f4f66b2485e2ab4b,-1,0,1,0.10013055,1571713796,Ticket,c8196bd306b01e4ca6eb3f61b35bae56450f25a8ebd87f49414d04beefc8c6aa
b1ebd8c8daec5c9e7be08a4f70e704fc630f746acdccfe23f4f66b2485e2ab4b,-1,1,1,56.41854,1571713796,Ticket,c8196bd306b01e4ca6eb3f61b35bae56450f25a8ebd87f49414d04beefc8c6aa
cc2c4fce4518bfdb2b2514cbdcc136790c06cd7bec6ea30b868c4bba619335d2,-1,0,1,0.10013055,1571713796,Ticket,c8196bd306b01e4ca6eb3f61b35bae56450f25a8ebd87f49414d04beefc8c6aa
