tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04bf1f1485eb032e3bfdd15afd2a44060dbae70173668f35ac351826d77e8336,-1,1,1,8.6157638,1611672887,Ticket,96e00141e5fc2e4bfdbb2a3a8c2a949a53e4f4a3209c875723378ad88f8c6e84
04bf1f1485eb032e3bfdd15afd2a44060dbae70173668f35ac351826d77e8336,-1,0,1,0.05670621,1611672887,Ticket,96e00141e5fc2e4bfdbb2a3a8c2a949a53e4f4a3209c875723378ad88f8c6e84
2af9de9d7a361cc88034be885593ad29a856282d1ae9a489d0915d4204e17105,-1,0,1,0.05670621,1611672887,Ticket,96e00141e5fc2e4bfdbb2a3a8c2a949a53e4f4a3209c875723378ad88f8c6e84
2af9de9d7a361cc88034be885593ad29a856282d1ae9a489d0915d4204e17105,-1,1,1,8.6157638,1611672887,Ticket,96e00141e5fc2e4bfdbb2a3a8c2a949a53e4f4a3209c875723378ad88f8c6e84
4469b21a643545c65f8691373abc0c9f6330c44bb8f844d637a70d5983f34956,-1,1,1,8.6157638,1611672887,Ticket,96e00141e5fc2e4bfdbb2a3a8c2a949a53e4f4a3209c875723378ad88f8c6e84
4469b21a643545c65f8691373abc0c9f6330c44bb8f844d637a70d5983f34956,-1,0,1,0.05670621,1611672887,Ticket,96e00141e5fc2e4bfdbb2a3a8c2a949a53e4f4a3209c875723378ad88f8c6e84
7c4b65f920fb072502bcde877e2449cad0910c125a4fdf952c1837483ad13aad,-1,1,1,8.6157638,1611672887,Ticket,96e00141e5fc2e4bfdbb2a3a8c2a949a53e4f4a3209c875723378ad88f8c6e84
7c4b65f920fb072502bcde877e2449cad0910c125a4fdf952c1837483ad13aad,-1,0,1,0.05670621,1611672887,Ticket,96e00141e5fc2e4bfdbb2a3a8c2a949a53e4f4a3209c875723378ad88f8c6e84
872dfd969ee160a730d6f05ef17a775f6b41d98b3a32107a8b857c565ed1d6fa,-1,0,1,0.05670621,1611672887,Ticket,96e00141e5fc2e4bfdbb2a3a8c2a949a53e4f4a3209c875723378ad88f8c6e84
872dfd969ee160a730d6f05ef17a775f6b41d98b3a32107a8b857c565ed1d6fa,-1,1,1,8.6157638,1611672887,Ticket,96e00141e5fc2e4bfdbb2a3a8c2a949a53e4f4a3209c875723378ad88f8c6e84
98d6404279c7d390a00991f46b740e71c9ab3318226a29e8a6e0f91769cf1b72,-1,0,1,0.05670621,1611672887,Ticket,96e00141e5fc2e4bfdbb2a3a8c2a949a53e4f4a3209c875723378ad88f8c6e84
98d6404279c7d390a00991f46b740e71c9ab3318226a29e8a6e0f91769cf1b72,-1,1,1,8.6157638,1611672887,Ticket,96e00141e5fc2e4bfdbb2a3a8c2a949a53e4f4a3209c875723378ad88f8c6e84
a523f67547d6c4cad349526140df07cd4042eea695f097bea870d3fd558cf336,-1,1,1,8.6157638,1611672887,Ticket,96e00141e5fc2e4bfdbb2a3a8c2a949a53e4f4a3209c875723378ad88f8c6e84
a523f67547d6c4cad349526140df07cd4042eea695f097bea870d3fd558cf336,-1,0,1,0.05670621,1611672887,Ticket,96e00141e5fc2e4bfdbb2a3a8c2a949a53e4f4a3209c875723378ad88f8c6e84
be112d0902e6daaed8f9f7c4d92c3017354f644af0bdba71b9a072e9c4accf26,-1,0,1,0.05670621,1611672887,Ticket,96e00141e5fc2e4bfdbb2a3a8c2a949a53e4f4a3209c875723378ad88f8c6e84
be112d0902e6daaed8f9f7c4d92c3017354f644af0bdba71b9a072e9c4accf26,-1,1,1,8.6157638,1611672887,Ticket,96e00141e5fc2e4bfdbb2a3a8c2a949a53e4f4a3209c875723378ad88f8c6e84
f8e6d88d0f0e1fa58937d726be1cad639f12bd2d8a0733659d3f929b94b32052,-1,0,1,0.05670621,1611672887,Ticket,96e00141e5fc2e4bfdbb2a3a8c2a949a53e4f4a3209c875723378ad88f8c6e84
f8e6d88d0f0e1fa58937d726be1cad639f12bd2d8a0733659d3f929b94b32052,-1,1,1,8.6157638,1611672887,Ticket,96e00141e5fc2e4bfdbb2a3a8c2a949a53e4f4a3209c875723378ad88f8c6e84
96e00141e5fc2e4bfdbb2a3a8c2a949a53e4f4a3209c875723378ad88f8c6e84,1,15,1,8.6157638,1611672819,Regular,f8e6d88d0f0e1fa58937d726be1cad639f12bd2d8a0733659d3f929b94b32052
96e00141e5fc2e4bfdbb2a3a8c2a949a53e4f4a3209c875723378ad88f8c6e84,1,2,1,0.05670621,1611672819,Regular,04bf1f1485eb032e3bfdd15afd2a44060dbae70173668f35ac351826d77e8336
96e00141e5fc2e4bfdbb2a3a8c2a949a53e4f4a3209c875723378ad88f8c6e84,1,3,1,8.6157638,1611672819,Regular,04bf1f1485eb032e3bfdd15afd2a44060dbae70173668f35ac351826d77e8336
96e00141e5fc2e4bfdbb2a3a8c2a949a53e4f4a3209c875723378ad88f8c6e84,1,0,1,0.05670621,1611672819,Regular,a523f67547d6c4cad349526140df07cd4042eea695f097bea870d3fd558cf336
96e00141e5fc2e4bfdbb2a3a8c2a949a53e4f4a3209c875723378ad88f8c6e84,1,1,1,8.6157638,1611672819,Regular,a523f67547d6c4cad349526140df07cd4042eea695f097bea870d3fd558cf336
96e00141e5fc2e4bfdbb2a3a8c2a949a53e4f4a3209c875723378ad88f8c6e84,1,10,1,0.05670621,1611672819,Regular,872dfd969ee160a730d6f05ef17a775f6b41d98b3a32107a8b857c565ed1d6fa
