tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59f494b95b65275385d8a2b2526e5b7b93f11a648d9db356b197ba0d6da9aa32,-1,1,1,135.11515376,1559168349,Vote,c7a0ecf64cc89d36908e0846d7cad0fc237d55ec592da613f2604fa52e4c2b7c
96ace10e13d85949f784e4b70054aa65d9c79dc1db93644d9ff5bd347b389852,-1,1,1,135.11515376,1558922093,Vote,2bfd65c23e9d18e074c43899352cf4d4e41af9b5a2d45da895f8a718cb5e2f56
d4d4f2309314c5c6a13e76aa7459f73ad325fca5108c314f950a23e3e453ffb5,-1,1,1,135.11515376,1558274632,Vote,0a0c5ff5efb32a5095f8263b7c2e0fe53a1c98f8e23422d99925301984aba644
6e1324b1ea488732dc7809b67a9457d6f32a411b6227dbbfdf9b89011f2dcb53,-1,1,1,135.11515376,1558114855,Vote,f1997da65e54998bd016f7701327fb426a235c73038fde7319a944e0dc82a8da
d40f1f9aa93f62fc420ef05f9f68d7e9c6fbe4f82ae5d1f15a163fee3d26fc14,-1,1,1,135.11515376,1557919447,Vote,7bee621444a5bb8f7c01bf28b962e868fb4888778dd3fc0c180fc5ad37a20ce3
0a0c5ff5efb32a5095f8263b7c2e0fe53a1c98f8e23422d99925301984aba644,1,0,1,135.11515376,1557585461,Ticket,d4d4f2309314c5c6a13e76aa7459f73ad325fca5108c314f950a23e3e453ffb5
2bfd65c23e9d18e074c43899352cf4d4e41af9b5a2d45da895f8a718cb5e2f56,1,0,1,135.11515376,1557585461,Ticket,96ace10e13d85949f784e4b70054aa65d9c79dc1db93644d9ff5bd347b389852
7bee621444a5bb8f7c01bf28b962e868fb4888778dd3fc0c180fc5ad37a20ce3,1,0,1,135.11515376,1557585461,Ticket,d40f1f9aa93f62fc420ef05f9f68d7e9c6fbe4f82ae5d1f15a163fee3d26fc14
c7a0ecf64cc89d36908e0846d7cad0fc237d55ec592da613f2604fa52e4c2b7c,1,0,1,135.11515376,1557585461,Ticket,59f494b95b65275385d8a2b2526e5b7b93f11a648d9db356b197ba0d6da9aa32
f1997da65e54998bd016f7701327fb426a235c73038fde7319a944e0dc82a8da,1,0,1,135.11515376,1557585461,Ticket,6e1324b1ea488732dc7809b67a9457d6f32a411b6227dbbfdf9b89011f2dcb53
