tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d185720240a248dba20f86386c87a748be96f16619ba1cbddff1cfe101b6b93d,-1,0,1,0.04114453,1642455520,Ticket,e322c844a9add5a7ec2b41d6bd127ef46a3deb857667dd8f003c575c96f0abdb
d185720240a248dba20f86386c87a748be96f16619ba1cbddff1cfe101b6b93d,-1,1,1,119.42654715,1642455520,Ticket,e322c844a9add5a7ec2b41d6bd127ef46a3deb857667dd8f003c575c96f0abdb
07928e5ec8c1b26b26a1af8b627c2f3c10a780f1f0e94d01effde46af6a8a543,-1,0,1,0.04114453,1642455310,Ticket,e322c844a9add5a7ec2b41d6bd127ef46a3deb857667dd8f003c575c96f0abdb
07928e5ec8c1b26b26a1af8b627c2f3c10a780f1f0e94d01effde46af6a8a543,-1,1,1,119.42654715,1642455310,Ticket,e322c844a9add5a7ec2b41d6bd127ef46a3deb857667dd8f003c575c96f0abdb
0d28190464c46a6e41a57c860bd7fdb8c522baa0d9d46d5db54c6d688844713e,-1,0,1,0.04114453,1642455310,Ticket,e322c844a9add5a7ec2b41d6bd127ef46a3deb857667dd8f003c575c96f0abdb
0d28190464c46a6e41a57c860bd7fdb8c522baa0d9d46d5db54c6d688844713e,-1,1,1,119.42654715,1642455310,Ticket,e322c844a9add5a7ec2b41d6bd127ef46a3deb857667dd8f003c575c96f0abdb
1b28f566af0d5df6787cfd3dcce58da4b162bd752b26185c3f506b27b4e2da97,-1,1,1,119.42654715,1642455310,Ticket,e322c844a9add5a7ec2b41d6bd127ef46a3deb857667dd8f003c575c96f0abdb
1b28f566af0d5df6787cfd3dcce58da4b162bd752b26185c3f506b27b4e2da97,-1,0,1,0.04114453,1642455310,Ticket,e322c844a9add5a7ec2b41d6bd127ef46a3deb857667dd8f003c575c96f0abdb
2f02413978de9a5d0f41cceb733a2a6f100b740e0ba6da4bdae1ebe3bd7f4ce4,-1,1,1,119.42654715,1642455310,Ticket,e322c844a9add5a7ec2b41d6bd127ef46a3deb857667dd8f003c575c96f0abdb
2f02413978de9a5d0f41cceb733a2a6f100b740e0ba6da4bdae1ebe3bd7f4ce4,-1,0,1,0.04114453,1642455310,Ticket,e322c844a9add5a7ec2b41d6bd127ef46a3deb857667dd8f003c575c96f0abdb
38527e85217910862bc64f7766e9a90b6156b3eddd33561130036d812ce81a47,-1,0,1,0.04114453,1642455310,Ticket,e322c844a9add5a7ec2b41d6bd127ef46a3deb857667dd8f003c575c96f0abdb
38527e85217910862bc64f7766e9a90b6156b3eddd33561130036d812ce81a47,-1,1,1,119.42654715,1642455310,Ticket,e322c844a9add5a7ec2b41d6bd127ef46a3deb857667dd8f003c575c96f0abdb
433c6eaff63259098ed36463b7d8ced2690a32437628a1fc501a23e590231b43,-1,0,1,0.04114453,1642455310,Ticket,e322c844a9add5a7ec2b41d6bd127ef46a3deb857667dd8f003c575c96f0abdb
433c6eaff63259098ed36463b7d8ced2690a32437628a1fc501a23e590231b43,-1,1,1,119.42654715,1642455310,Ticket,e322c844a9add5a7ec2b41d6bd127ef46a3deb857667dd8f003c575c96f0abdb
4b3e8a2f00fb67fe2ef14657375ab8c8e6872cc450c2ee371e9a1946a53b917e,-1,0,1,0.04114453,1642455310,Ticket,e322c844a9add5a7ec2b41d6bd127ef46a3deb857667dd8f003c575c96f0abdb
4b3e8a2f00fb67fe2ef14657375ab8c8e6872cc450c2ee371e9a1946a53b917e,-1,1,1,119.42654715,1642455310,Ticket,e322c844a9add5a7ec2b41d6bd127ef46a3deb857667dd8f003c575c96f0abdb
5b05df3601a0806e2b68a403945d4d14f410d562187bdc0e622e489445fc5232,-1,1,1,119.42654715,1642455310,Ticket,e322c844a9add5a7ec2b41d6bd127ef46a3deb857667dd8f003c575c96f0abdb
5b05df3601a0806e2b68a403945d4d14f410d562187bdc0e622e489445fc5232,-1,0,1,0.04114453,1642455310,Ticket,e322c844a9add5a7ec2b41d6bd127ef46a3deb857667dd8f003c575c96f0abdb
63ceff94c4e6bd6a44dc658d72f661a1ab441798cced4d9a3440aad6327a81c2,-1,1,1,119.42654715,1642455310,Ticket,e322c844a9add5a7ec2b41d6bd127ef46a3deb857667dd8f003c575c96f0abdb
63ceff94c4e6bd6a44dc658d72f661a1ab441798cced4d9a3440aad6327a81c2,-1,0,1,0.04114453,1642455310,Ticket,e322c844a9add5a7ec2b41d6bd127ef46a3deb857667dd8f003c575c96f0abdb
