tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
543d57b56a5e827fd6ef21a2353bd8e04b08d8ab740d95f64462063d46695bb6,-1,1,1,221.57022486,1561324374,Vote,b4ff862753a2fe58473ba7d48a1a46b524ae9bdef8d1e4be22a31383cea6c814
f64da5e7ed077b9c6b0c0fb1a79152e99f78bea621010f470c02df82827ba287,-1,3,1,223.18549509,1560985568,Regular,0b168b5d7e35542147be5f170a9b30c95efd9dadd1755b69685c69a39003b291
0b168b5d7e35542147be5f170a9b30c95efd9dadd1755b69685c69a39003b291,1,2,1,223.18549509,1560945932,Vote,f64da5e7ed077b9c6b0c0fb1a79152e99f78bea621010f470c02df82827ba287
91fe2961b03ac558fcfc4445e649ce77c133f12c2d812ae3f109e15232593812,-1,1,1,221.57022486,1559610548,Vote,46633e8cfd2b480b6a3598cc049c4e6eeda7655fe4d59bf024ad38b0f670f010
341ba5718a3b53550ce636b0443cb5da10bb1c32f0d08932035c948c97ad02c0,-1,1,1,221.57022486,1558419288,Vote,c5e6a8f2e7a31a8a49c3345a56f2fdaecb481dc2f7ec4ff53f394fcf088ab463
be0828ead322a30f83b5fe178d4d6dec8bbd0f038fbe82d4db41c32e72a1d848,-1,8,1,221.57000486,1558416725,Regular,c6bdb019bab41bf79afa1c25449cc598df4f965d279ac248d160e7f52f7d43c6
b11c07bd35e784b60f836f87850c10aff7ce06b7a38ce12d11d47d42e3b1cc92,-1,1,1,221.57022486,1558237358,Vote,85ad5450d219cc697f853c1daa2518a1190bf6692932014700ca65c0e2f1fc49
4b32e88ae27f4cb90c830b3581f7376802e866cfaaf80a5239d050743d296019,-1,1,1,221.57022486,1558132173,Vote,561fcdc5fd33deff213e47bdcbfd7e2d7ce001700c0e81da5dbec381d6c8df17
1ea3a16d4cd66e8d7888cdc6138c2e904293907582672cbfc25ad50ee50a577c,-1,1,1,221.57022486,1558093638,Vote,f23b2d15293ad37683f970d621917e20354959fd6355d7fe8ab9f0724b72d17c
c6bdb019bab41bf79afa1c25449cc598df4f965d279ac248d160e7f52f7d43c6,1,0,1,221.57000486,1557870994,Revocation,be0828ead322a30f83b5fe178d4d6dec8bbd0f038fbe82d4db41c32e72a1d848
