tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a78cdd64d50f6be40661886c325836cf40580cff633469d8811295e1fd50a0db,-1,47,1,11.16429289,1640032711,Regular,b8d16caad7981bdfca3fe9c79eceb297ef97f9a9ab55ffc49d176a26becfdca6
a78cdd64d50f6be40661886c325836cf40580cff633469d8811295e1fd50a0db,-1,31,1,11.136981,1640032711,Regular,763b50fe69f55c92fc82b12d2e37549a9b17b5be09e4579a06f699c45989d998
adebc05052f02ef4f9ea0fb7c9e4d029a0ea1efd8209f14b8830194596938d2c,-1,0,1,11.136981,1640032615,Regular,bd8ac4b45beda3ab907e7a9c6bd5898f3b1d1e83503ec15dca17c63dc061f470
adebc05052f02ef4f9ea0fb7c9e4d029a0ea1efd8209f14b8830194596938d2c,-1,52,1,11.16429289,1640032615,Regular,ed1351559485457bc2fc14526939dc3cc317b28544afb6d8a0003df3c886378c
d47fea0725e89ea7f3d3f889760588eeadaf75ef7b3e9e0cdc1ca9b800e7dfa4,-1,53,1,0.06095091,1640032036,Regular,7e0d9d3b82373514306b7ede3390ef36a56522a00f61fd80b7262b0a7c59586e
d47fea0725e89ea7f3d3f889760588eeadaf75ef7b3e9e0cdc1ca9b800e7dfa4,-1,54,1,10.28111312,1640032036,Regular,7e0d9d3b82373514306b7ede3390ef36a56522a00f61fd80b7262b0a7c59586e
d47fea0725e89ea7f3d3f889760588eeadaf75ef7b3e9e0cdc1ca9b800e7dfa4,-1,55,1,0.06095091,1640032036,Regular,7e0d9d3b82373514306b7ede3390ef36a56522a00f61fd80b7262b0a7c59586e
d47fea0725e89ea7f3d3f889760588eeadaf75ef7b3e9e0cdc1ca9b800e7dfa4,-1,56,1,10.28111312,1640032036,Regular,7e0d9d3b82373514306b7ede3390ef36a56522a00f61fd80b7262b0a7c59586e
d47fea0725e89ea7f3d3f889760588eeadaf75ef7b3e9e0cdc1ca9b800e7dfa4,-1,57,1,0.06095091,1640032036,Regular,7e0d9d3b82373514306b7ede3390ef36a56522a00f61fd80b7262b0a7c59586e
d47fea0725e89ea7f3d3f889760588eeadaf75ef7b3e9e0cdc1ca9b800e7dfa4,-1,58,1,10.28111312,1640032036,Regular,7e0d9d3b82373514306b7ede3390ef36a56522a00f61fd80b7262b0a7c59586e
d47fea0725e89ea7f3d3f889760588eeadaf75ef7b3e9e0cdc1ca9b800e7dfa4,-1,59,1,0.06095091,1640032036,Regular,7e0d9d3b82373514306b7ede3390ef36a56522a00f61fd80b7262b0a7c59586e
d47fea0725e89ea7f3d3f889760588eeadaf75ef7b3e9e0cdc1ca9b800e7dfa4,-1,60,1,10.28111312,1640032036,Regular,7e0d9d3b82373514306b7ede3390ef36a56522a00f61fd80b7262b0a7c59586e
d47fea0725e89ea7f3d3f889760588eeadaf75ef7b3e9e0cdc1ca9b800e7dfa4,-1,61,1,0.06095091,1640032036,Regular,7e0d9d3b82373514306b7ede3390ef36a56522a00f61fd80b7262b0a7c59586e
d47fea0725e89ea7f3d3f889760588eeadaf75ef7b3e9e0cdc1ca9b800e7dfa4,-1,62,1,10.28111312,1640032036,Regular,7e0d9d3b82373514306b7ede3390ef36a56522a00f61fd80b7262b0a7c59586e
d47fea0725e89ea7f3d3f889760588eeadaf75ef7b3e9e0cdc1ca9b800e7dfa4,-1,63,1,0.06095091,1640032036,Regular,7e0d9d3b82373514306b7ede3390ef36a56522a00f61fd80b7262b0a7c59586e
d47fea0725e89ea7f3d3f889760588eeadaf75ef7b3e9e0cdc1ca9b800e7dfa4,-1,64,1,10.28111312,1640032036,Regular,7e0d9d3b82373514306b7ede3390ef36a56522a00f61fd80b7262b0a7c59586e
d47fea0725e89ea7f3d3f889760588eeadaf75ef7b3e9e0cdc1ca9b800e7dfa4,-1,65,1,0.06095091,1640032036,Regular,7e0d9d3b82373514306b7ede3390ef36a56522a00f61fd80b7262b0a7c59586e
d47fea0725e89ea7f3d3f889760588eeadaf75ef7b3e9e0cdc1ca9b800e7dfa4,-1,66,1,10.28111312,1640032036,Regular,7e0d9d3b82373514306b7ede3390ef36a56522a00f61fd80b7262b0a7c59586e
d47fea0725e89ea7f3d3f889760588eeadaf75ef7b3e9e0cdc1ca9b800e7dfa4,-1,67,1,0.06095091,1640032036,Regular,7e0d9d3b82373514306b7ede3390ef36a56522a00f61fd80b7262b0a7c59586e
d47fea0725e89ea7f3d3f889760588eeadaf75ef7b3e9e0cdc1ca9b800e7dfa4,-1,68,1,10.28111312,1640032036,Regular,7e0d9d3b82373514306b7ede3390ef36a56522a00f61fd80b7262b0a7c59586e
d47fea0725e89ea7f3d3f889760588eeadaf75ef7b3e9e0cdc1ca9b800e7dfa4,-1,70,1,10.28111312,1640032036,Regular,7e0d9d3b82373514306b7ede3390ef36a56522a00f61fd80b7262b0a7c59586e
d47fea0725e89ea7f3d3f889760588eeadaf75ef7b3e9e0cdc1ca9b800e7dfa4,-1,71,1,0.06095091,1640032036,Regular,7e0d9d3b82373514306b7ede3390ef36a56522a00f61fd80b7262b0a7c59586e
d47fea0725e89ea7f3d3f889760588eeadaf75ef7b3e9e0cdc1ca9b800e7dfa4,-1,72,1,10.28111312,1640032036,Regular,7e0d9d3b82373514306b7ede3390ef36a56522a00f61fd80b7262b0a7c59586e
d47fea0725e89ea7f3d3f889760588eeadaf75ef7b3e9e0cdc1ca9b800e7dfa4,-1,73,1,0.06095091,1640032036,Regular,7e0d9d3b82373514306b7ede3390ef36a56522a00f61fd80b7262b0a7c59586e
d47fea0725e89ea7f3d3f889760588eeadaf75ef7b3e9e0cdc1ca9b800e7dfa4,-1,74,1,10.28111312,1640032036,Regular,7e0d9d3b82373514306b7ede3390ef36a56522a00f61fd80b7262b0a7c59586e
d47fea0725e89ea7f3d3f889760588eeadaf75ef7b3e9e0cdc1ca9b800e7dfa4,-1,75,1,0.06095091,1640032036,Regular,7e0d9d3b82373514306b7ede3390ef36a56522a00f61fd80b7262b0a7c59586e
d47fea0725e89ea7f3d3f889760588eeadaf75ef7b3e9e0cdc1ca9b800e7dfa4,-1,76,1,10.28111312,1640032036,Regular,7e0d9d3b82373514306b7ede3390ef36a56522a00f61fd80b7262b0a7c59586e
