tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f,-1,403,1,41.77097576,1635853429,Regular,dbebd14b4c31632641ce8bc0e3b222339155e05a3da45b20fbff26d48474c5da
cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534,-1,6,1,41.77097576,1635853301,Regular,ff8588416ed173b64247145f3c1e449c9c64a50361b173b90f8a7fb3b8c27af4
e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40,-1,303,1,41.73788259,1635286254,Regular,63838db3b257579637f432ee3bf364c9a36f8754d0393a9193905053fb3f3482
42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c,-1,365,1,41.77097577,1635198660,Regular,a350dc676073c836f1d1e8295e32d2fc5ae5296db75b31117987adc6d3aa3f5d
63838db3b257579637f432ee3bf364c9a36f8754d0393a9193905053fb3f3482,1,3,1,41.73788259,1593715740,Vote,e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40
dbebd14b4c31632641ce8bc0e3b222339155e05a3da45b20fbff26d48474c5da,1,3,1,41.77097576,1592646933,Vote,3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f
a350dc676073c836f1d1e8295e32d2fc5ae5296db75b31117987adc6d3aa3f5d,1,3,1,41.77097577,1592059171,Vote,42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c
e8e1fc1f2eb64343a421e9c54cf892c86f91ef4e1fa153fc3f929e4a5d827032,-1,0,1,41.77097577,1591843256,Regular,2f68dfa110c9deda25605a6dca68c70c176e08dd572b388cb6b8f053eabf9001
ff8588416ed173b64247145f3c1e449c9c64a50361b173b90f8a7fb3b8c27af4,1,3,1,41.77097576,1591838891,Vote,cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534
2f68dfa110c9deda25605a6dca68c70c176e08dd572b388cb6b8f053eabf9001,1,3,1,41.77097577,1591804850,Vote,e8e1fc1f2eb64343a421e9c54cf892c86f91ef4e1fa153fc3f929e4a5d827032
