tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1da17babee4e5f48d6a51f5a02469e3b5560e24ab111671a0ebabb900419a094,-1,0,1,0.02664416,1678123708,Ticket,5057a5a9b0ca974cb09329f677cc3fd87733e12b3ae5a43689824a8afb4ffd54
1da17babee4e5f48d6a51f5a02469e3b5560e24ab111671a0ebabb900419a094,-1,1,1,803.48984044,1678123708,Ticket,5057a5a9b0ca974cb09329f677cc3fd87733e12b3ae5a43689824a8afb4ffd54
266650089942a02f463da925c2ec5bf9e8d04fd8cc00e332142e676db67286d9,-1,0,1,0.02664416,1678123708,Ticket,5057a5a9b0ca974cb09329f677cc3fd87733e12b3ae5a43689824a8afb4ffd54
266650089942a02f463da925c2ec5bf9e8d04fd8cc00e332142e676db67286d9,-1,1,1,803.48984044,1678123708,Ticket,5057a5a9b0ca974cb09329f677cc3fd87733e12b3ae5a43689824a8afb4ffd54
5439b8fb069684dcca91f422456ff5912e1a643902c999528646254b06f80565,-1,1,1,803.48984044,1678123708,Ticket,5057a5a9b0ca974cb09329f677cc3fd87733e12b3ae5a43689824a8afb4ffd54
5439b8fb069684dcca91f422456ff5912e1a643902c999528646254b06f80565,-1,0,1,0.02664416,1678123708,Ticket,5057a5a9b0ca974cb09329f677cc3fd87733e12b3ae5a43689824a8afb4ffd54
581e75e6fe59aacb1055c18b0b5e2d51f25963913f224ed39c5760c23f9c9479,-1,1,1,803.48984044,1678123708,Ticket,5057a5a9b0ca974cb09329f677cc3fd87733e12b3ae5a43689824a8afb4ffd54
581e75e6fe59aacb1055c18b0b5e2d51f25963913f224ed39c5760c23f9c9479,-1,0,1,0.02664416,1678123708,Ticket,5057a5a9b0ca974cb09329f677cc3fd87733e12b3ae5a43689824a8afb4ffd54
7112cace4245ef17d01a7e025f0c29cb9af637ddcf01e314989c6e0624526de4,-1,1,1,803.48984044,1678123708,Ticket,5057a5a9b0ca974cb09329f677cc3fd87733e12b3ae5a43689824a8afb4ffd54
7112cace4245ef17d01a7e025f0c29cb9af637ddcf01e314989c6e0624526de4,-1,0,1,0.02664416,1678123708,Ticket,5057a5a9b0ca974cb09329f677cc3fd87733e12b3ae5a43689824a8afb4ffd54
7c5f4d223e4ac03faf9c7949d2f01d1ac74c5b4427d340e89cfce8677f54de9b,-1,1,1,803.48984044,1678123708,Ticket,5057a5a9b0ca974cb09329f677cc3fd87733e12b3ae5a43689824a8afb4ffd54
7c5f4d223e4ac03faf9c7949d2f01d1ac74c5b4427d340e89cfce8677f54de9b,-1,0,1,0.02664416,1678123708,Ticket,5057a5a9b0ca974cb09329f677cc3fd87733e12b3ae5a43689824a8afb4ffd54
b1ea5a271dff180bc3aa776a9f0fb5bc15d7dcb82d02bb70a2bd7f9f1763b957,-1,0,1,0.02664416,1678123708,Ticket,5057a5a9b0ca974cb09329f677cc3fd87733e12b3ae5a43689824a8afb4ffd54
b1ea5a271dff180bc3aa776a9f0fb5bc15d7dcb82d02bb70a2bd7f9f1763b957,-1,1,1,803.48984044,1678123708,Ticket,5057a5a9b0ca974cb09329f677cc3fd87733e12b3ae5a43689824a8afb4ffd54
c15fde63f61052d5dd7a60bec37292d3be0a6bf50c997e2feb0b064e35021d7f,-1,0,1,0.02664416,1678123708,Ticket,5057a5a9b0ca974cb09329f677cc3fd87733e12b3ae5a43689824a8afb4ffd54
c15fde63f61052d5dd7a60bec37292d3be0a6bf50c997e2feb0b064e35021d7f,-1,1,1,803.48984044,1678123708,Ticket,5057a5a9b0ca974cb09329f677cc3fd87733e12b3ae5a43689824a8afb4ffd54
ccb9a90581649158af834eb3930a66346c33bb61ea2dcfdd2fc94970b5f6e225,-1,0,1,0.02664416,1678123708,Ticket,5057a5a9b0ca974cb09329f677cc3fd87733e12b3ae5a43689824a8afb4ffd54
ccb9a90581649158af834eb3930a66346c33bb61ea2dcfdd2fc94970b5f6e225,-1,1,1,803.48984044,1678123708,Ticket,5057a5a9b0ca974cb09329f677cc3fd87733e12b3ae5a43689824a8afb4ffd54
dd6ef5e99f8e78741400c3c4b65fad413528c28c0fdbaa0ca7cf2037825972ee,-1,1,1,803.48984044,1678123708,Ticket,5057a5a9b0ca974cb09329f677cc3fd87733e12b3ae5a43689824a8afb4ffd54
dd6ef5e99f8e78741400c3c4b65fad413528c28c0fdbaa0ca7cf2037825972ee,-1,0,1,0.02664416,1678123708,Ticket,5057a5a9b0ca974cb09329f677cc3fd87733e12b3ae5a43689824a8afb4ffd54
230c4e120fbb610bcc1f05b6cffa901856cf0758965168ad2b4600e2b0c880ef,-1,0,1,0.02664416,1678123635,Ticket,5057a5a9b0ca974cb09329f677cc3fd87733e12b3ae5a43689824a8afb4ffd54
230c4e120fbb610bcc1f05b6cffa901856cf0758965168ad2b4600e2b0c880ef,-1,1,1,803.48984044,1678123635,Ticket,5057a5a9b0ca974cb09329f677cc3fd87733e12b3ae5a43689824a8afb4ffd54
29475f8beadda992eba811de7790e9f41edac2f506a25dd54a32c693a65f2a10,-1,1,1,803.48984044,1678123635,Ticket,5057a5a9b0ca974cb09329f677cc3fd87733e12b3ae5a43689824a8afb4ffd54
29475f8beadda992eba811de7790e9f41edac2f506a25dd54a32c693a65f2a10,-1,0,1,0.02664416,1678123635,Ticket,5057a5a9b0ca974cb09329f677cc3fd87733e12b3ae5a43689824a8afb4ffd54
4e160b5169b6fc1784610c66b2aaf01615e07abd29ba78cfaea9431c0ea2d9bf,-1,1,1,803.48984044,1678123635,Ticket,5057a5a9b0ca974cb09329f677cc3fd87733e12b3ae5a43689824a8afb4ffd54
4e160b5169b6fc1784610c66b2aaf01615e07abd29ba78cfaea9431c0ea2d9bf,-1,0,1,0.02664416,1678123635,Ticket,5057a5a9b0ca974cb09329f677cc3fd87733e12b3ae5a43689824a8afb4ffd54
4f6be041ff6b4a9eb89cef3f7635b4a9e9abe22713c9f32a50d0ac9d78312e32,-1,0,1,0.02664416,1678123635,Ticket,5057a5a9b0ca974cb09329f677cc3fd87733e12b3ae5a43689824a8afb4ffd54
4f6be041ff6b4a9eb89cef3f7635b4a9e9abe22713c9f32a50d0ac9d78312e32,-1,1,1,803.48984044,1678123635,Ticket,5057a5a9b0ca974cb09329f677cc3fd87733e12b3ae5a43689824a8afb4ffd54
67ff4e6c49fdb89a50b9139ab9e2b91cea22989a3fae3c9271fc5cc98f4b8e0e,-1,1,1,803.48984044,1678123635,Ticket,5057a5a9b0ca974cb09329f677cc3fd87733e12b3ae5a43689824a8afb4ffd54
67ff4e6c49fdb89a50b9139ab9e2b91cea22989a3fae3c9271fc5cc98f4b8e0e,-1,0,1,0.02664416,1678123635,Ticket,5057a5a9b0ca974cb09329f677cc3fd87733e12b3ae5a43689824a8afb4ffd54
7ac4c7b7115234e742d61c14aded4cc1a43bd595a738253cc77ce6db4797b3e9,-1,1,1,803.48984044,1678123635,Ticket,5057a5a9b0ca974cb09329f677cc3fd87733e12b3ae5a43689824a8afb4ffd54
7ac4c7b7115234e742d61c14aded4cc1a43bd595a738253cc77ce6db4797b3e9,-1,0,1,0.02664416,1678123635,Ticket,5057a5a9b0ca974cb09329f677cc3fd87733e12b3ae5a43689824a8afb4ffd54
