tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
139146c93eef657912e54472a2bf49adb3aae1597ab355dce913d71184492524,-1,0,1,0.03695155,1650490786,Ticket,e27da3cb3a03fe5fd46eca850f60d97dd8e3dbb3f5652dcaf55742c798e0601f
139146c93eef657912e54472a2bf49adb3aae1597ab355dce913d71184492524,-1,1,1,27.43389099,1650490786,Ticket,e27da3cb3a03fe5fd46eca850f60d97dd8e3dbb3f5652dcaf55742c798e0601f
563cf60f2adabb8543b335eed5096e67276abd1bd8ac876c9235848fb9db5f9f,-1,0,1,0.03695155,1650490786,Ticket,e27da3cb3a03fe5fd46eca850f60d97dd8e3dbb3f5652dcaf55742c798e0601f
563cf60f2adabb8543b335eed5096e67276abd1bd8ac876c9235848fb9db5f9f,-1,1,1,27.43389099,1650490786,Ticket,e27da3cb3a03fe5fd46eca850f60d97dd8e3dbb3f5652dcaf55742c798e0601f
57fe0abf8e932069c2141c1f45dc3b459d1e0e214f01ad1aea116cb6706c7d09,-1,1,1,27.43389099,1650490786,Ticket,e27da3cb3a03fe5fd46eca850f60d97dd8e3dbb3f5652dcaf55742c798e0601f
57fe0abf8e932069c2141c1f45dc3b459d1e0e214f01ad1aea116cb6706c7d09,-1,0,1,0.03695155,1650490786,Ticket,e27da3cb3a03fe5fd46eca850f60d97dd8e3dbb3f5652dcaf55742c798e0601f
5b934088cb5047114c39579977e4b781227e763e364793ddbdd52af5a7cdc8d9,-1,1,1,27.43389099,1650490786,Ticket,e27da3cb3a03fe5fd46eca850f60d97dd8e3dbb3f5652dcaf55742c798e0601f
5b934088cb5047114c39579977e4b781227e763e364793ddbdd52af5a7cdc8d9,-1,0,1,0.03695155,1650490786,Ticket,e27da3cb3a03fe5fd46eca850f60d97dd8e3dbb3f5652dcaf55742c798e0601f
6f40f763779d3617d396d0e13531b77f690065cd4cd77fea15cce6e074f85eff,-1,1,1,27.43389099,1650490786,Ticket,e27da3cb3a03fe5fd46eca850f60d97dd8e3dbb3f5652dcaf55742c798e0601f
6f40f763779d3617d396d0e13531b77f690065cd4cd77fea15cce6e074f85eff,-1,0,1,0.03695155,1650490786,Ticket,e27da3cb3a03fe5fd46eca850f60d97dd8e3dbb3f5652dcaf55742c798e0601f
8bcfc872795437537ea20a2c953a15fff88bddc1d0891dd1ea4de5fa8c6ade50,-1,1,1,27.43389099,1650490786,Ticket,e27da3cb3a03fe5fd46eca850f60d97dd8e3dbb3f5652dcaf55742c798e0601f
8bcfc872795437537ea20a2c953a15fff88bddc1d0891dd1ea4de5fa8c6ade50,-1,0,1,0.03695155,1650490786,Ticket,e27da3cb3a03fe5fd46eca850f60d97dd8e3dbb3f5652dcaf55742c798e0601f
9a401601315203474818eaa18f34cd7bed30c404063b581e04fa67a23bf9f960,-1,1,1,27.43389099,1650490786,Ticket,e27da3cb3a03fe5fd46eca850f60d97dd8e3dbb3f5652dcaf55742c798e0601f
9a401601315203474818eaa18f34cd7bed30c404063b581e04fa67a23bf9f960,-1,0,1,0.03695155,1650490786,Ticket,e27da3cb3a03fe5fd46eca850f60d97dd8e3dbb3f5652dcaf55742c798e0601f
9c6bb6ab50c8c74a60a870e9aa5adc150509dcd960a2ed33137fd40c879012bd,-1,0,1,0.03695155,1650490786,Ticket,e27da3cb3a03fe5fd46eca850f60d97dd8e3dbb3f5652dcaf55742c798e0601f
9c6bb6ab50c8c74a60a870e9aa5adc150509dcd960a2ed33137fd40c879012bd,-1,1,1,27.43389099,1650490786,Ticket,e27da3cb3a03fe5fd46eca850f60d97dd8e3dbb3f5652dcaf55742c798e0601f
ae518829786e5dbae2c75527d9da052ea652d1b1af29d64ce2511ca7d0edb216,-1,0,1,0.03695155,1650490786,Ticket,e27da3cb3a03fe5fd46eca850f60d97dd8e3dbb3f5652dcaf55742c798e0601f
ae518829786e5dbae2c75527d9da052ea652d1b1af29d64ce2511ca7d0edb216,-1,1,1,27.43389099,1650490786,Ticket,e27da3cb3a03fe5fd46eca850f60d97dd8e3dbb3f5652dcaf55742c798e0601f
c9a87604455f700c0a4fc99ce4fe0ac8fd0678980324f547f62c0445adf6edd3,-1,1,1,27.43389099,1650490786,Ticket,e27da3cb3a03fe5fd46eca850f60d97dd8e3dbb3f5652dcaf55742c798e0601f
c9a87604455f700c0a4fc99ce4fe0ac8fd0678980324f547f62c0445adf6edd3,-1,0,1,0.03695155,1650490786,Ticket,e27da3cb3a03fe5fd46eca850f60d97dd8e3dbb3f5652dcaf55742c798e0601f
dc7ab4c26ea25b82cd5ad7b1c71f01d3df3642349daecaaa29fc9d79d6f6158b,-1,0,1,0.03695155,1650490786,Ticket,e27da3cb3a03fe5fd46eca850f60d97dd8e3dbb3f5652dcaf55742c798e0601f
dc7ab4c26ea25b82cd5ad7b1c71f01d3df3642349daecaaa29fc9d79d6f6158b,-1,1,1,27.43389099,1650490786,Ticket,e27da3cb3a03fe5fd46eca850f60d97dd8e3dbb3f5652dcaf55742c798e0601f
