tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb81bc33619c3411b17d4d1c324edd629ff70b9befe09c4291681dec8e7bb4d9,-1,1,1,58.85992898,1537139419,Vote,aa7326ebb7dfefbe0fccf507e27e546a5fe3353bf41564a9e91cf6bd4536650d
a94960a996c302c6784b5eb0c3803506dc8dd521167de429c7eb3f03d51db2c9,-1,1,1,58.85992898,1536160722,Vote,ded832de4d4cc4c067a84f88492d87036ad9681c337bd451057a684f6ed0e5a6
9c46cb33fb6731bfc15af67cb2f09a53ba81db19419f3928e3750e88a9907e25,-1,1,1,58.85992898,1535941568,Vote,58e0c18c820d29ec23b53eb73dc0d94bef523c0cf8a97304cbb8b07ae139b76e
5edb98b58aa201518c673575cd61fe106f89f2a0d2d6135a2a3332be4162e22e,-1,1,1,58.85992898,1535616556,Vote,87f4f56bef59c567200dace71721d6c5198fbc54b66d44274633b33250ca84e3
a51333f25281cb3e8a084ac9724b40fda4ff6a7de4b9de8c952211f5cc3d8783,-1,1,1,58.85992898,1535579032,Vote,10670cbe2694a7abc861a87de0859b1c2eabaf6c89af949a474c9764c99250d3
10670cbe2694a7abc861a87de0859b1c2eabaf6c89af949a474c9764c99250d3,1,0,1,58.85992898,1535140172,Ticket,a51333f25281cb3e8a084ac9724b40fda4ff6a7de4b9de8c952211f5cc3d8783
58e0c18c820d29ec23b53eb73dc0d94bef523c0cf8a97304cbb8b07ae139b76e,1,0,1,58.85992898,1535140172,Ticket,9c46cb33fb6731bfc15af67cb2f09a53ba81db19419f3928e3750e88a9907e25
87f4f56bef59c567200dace71721d6c5198fbc54b66d44274633b33250ca84e3,1,0,1,58.85992898,1535140172,Ticket,5edb98b58aa201518c673575cd61fe106f89f2a0d2d6135a2a3332be4162e22e
aa7326ebb7dfefbe0fccf507e27e546a5fe3353bf41564a9e91cf6bd4536650d,1,0,1,58.85992898,1535140172,Ticket,eb81bc33619c3411b17d4d1c324edd629ff70b9befe09c4291681dec8e7bb4d9
ded832de4d4cc4c067a84f88492d87036ad9681c337bd451057a684f6ed0e5a6,1,0,1,58.85992898,1535140172,Ticket,a94960a996c302c6784b5eb0c3803506dc8dd521167de429c7eb3f03d51db2c9
