tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14634c113dc68af189241dbeec76a115ccad8c457bb5932e7de023d73f1f3f88,-1,0,1,42.52218324,1704831364,Ticket,daa2121df83124dc48ec2314d0e05e97b670a4539453596225b982090c540deb
1db7417f745c3a49a00e221f61b9fc8923feec13dde34765fefc908abda830f0,-1,0,1,42.52218324,1704831364,Ticket,daa2121df83124dc48ec2314d0e05e97b670a4539453596225b982090c540deb
1f00442428399d9571170a6bb840bbd9a4d1bc8e8dd2b24cd99a2bd8c76833e1,-1,0,1,42.52218324,1704831364,Ticket,daa2121df83124dc48ec2314d0e05e97b670a4539453596225b982090c540deb
37f374d29b8506bd3839082de3fca5a29f76ee29de001d43a5afc2399058a886,-1,0,1,42.52218324,1704831364,Ticket,daa2121df83124dc48ec2314d0e05e97b670a4539453596225b982090c540deb
627a3959728837d97d2e600ed99b3eda8f38a6327bd61c46da4c657badf12445,-1,0,1,42.52218324,1704831364,Ticket,daa2121df83124dc48ec2314d0e05e97b670a4539453596225b982090c540deb
a554b7280ee78774484cf7807914afba66c4573258ba0eb9e656e2d33a87f3f2,-1,0,1,42.52218324,1704831364,Ticket,daa2121df83124dc48ec2314d0e05e97b670a4539453596225b982090c540deb
bfe71de54401a9538e33b7ee10bfe6b8edbc7e34f2d3d88aa44cfc62cc1aeb68,-1,0,1,42.52218324,1704831364,Ticket,daa2121df83124dc48ec2314d0e05e97b670a4539453596225b982090c540deb
c9d9f60a9c9594dd319bcd0fff79509de3473a61ba5955d390209fba0aa0ba33,-1,0,1,42.52218324,1704831364,Ticket,daa2121df83124dc48ec2314d0e05e97b670a4539453596225b982090c540deb
d18a44067ff7897fe19992594215651b33430c0ee249be607b838e8a5660e770,-1,0,1,42.52218324,1704831364,Ticket,daa2121df83124dc48ec2314d0e05e97b670a4539453596225b982090c540deb
f978d687dc9e68d64dd3523d21ed6db6d5bc61ff949f681b6ca14b0f265350f7,-1,0,1,42.52218324,1704831364,Ticket,daa2121df83124dc48ec2314d0e05e97b670a4539453596225b982090c540deb
daa2121df83124dc48ec2314d0e05e97b670a4539453596225b982090c540deb,1,3,1,42.52218324,1704831267,Regular,bfe71de54401a9538e33b7ee10bfe6b8edbc7e34f2d3d88aa44cfc62cc1aeb68
daa2121df83124dc48ec2314d0e05e97b670a4539453596225b982090c540deb,1,5,1,42.52218324,1704831267,Regular,d18a44067ff7897fe19992594215651b33430c0ee249be607b838e8a5660e770
daa2121df83124dc48ec2314d0e05e97b670a4539453596225b982090c540deb,1,6,1,42.52218324,1704831267,Regular,1f00442428399d9571170a6bb840bbd9a4d1bc8e8dd2b24cd99a2bd8c76833e1
daa2121df83124dc48ec2314d0e05e97b670a4539453596225b982090c540deb,1,9,1,42.52218324,1704831267,Regular,c9d9f60a9c9594dd319bcd0fff79509de3473a61ba5955d390209fba0aa0ba33
daa2121df83124dc48ec2314d0e05e97b670a4539453596225b982090c540deb,1,8,1,42.52218324,1704831267,Regular,37f374d29b8506bd3839082de3fca5a29f76ee29de001d43a5afc2399058a886
daa2121df83124dc48ec2314d0e05e97b670a4539453596225b982090c540deb,1,4,1,42.52218324,1704831267,Regular,f978d687dc9e68d64dd3523d21ed6db6d5bc61ff949f681b6ca14b0f265350f7
daa2121df83124dc48ec2314d0e05e97b670a4539453596225b982090c540deb,1,7,1,42.52218324,1704831267,Regular,1db7417f745c3a49a00e221f61b9fc8923feec13dde34765fefc908abda830f0
daa2121df83124dc48ec2314d0e05e97b670a4539453596225b982090c540deb,1,2,1,42.52218324,1704831267,Regular,627a3959728837d97d2e600ed99b3eda8f38a6327bd61c46da4c657badf12445
daa2121df83124dc48ec2314d0e05e97b670a4539453596225b982090c540deb,1,1,1,42.52218324,1704831267,Regular,a554b7280ee78774484cf7807914afba66c4573258ba0eb9e656e2d33a87f3f2
daa2121df83124dc48ec2314d0e05e97b670a4539453596225b982090c540deb,1,0,1,42.52218324,1704831267,Regular,14634c113dc68af189241dbeec76a115ccad8c457bb5932e7de023d73f1f3f88
