tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89d665512417187951f91ca1b0c1f9e38a5291be52726ac28ef86699114c10b4,-1,0,1,26.0238992,1623319078,Regular,d657f9f3f2d6d6920a26805467ce002e1d90082dcb08fb5a258e163377f65369
d657f9f3f2d6d6920a26805467ce002e1d90082dcb08fb5a258e163377f65369,1,3,1,26.0238992,1623097613,Vote,89d665512417187951f91ca1b0c1f9e38a5291be52726ac28ef86699114c10b4
1b5935e363addcf00a09dc20b1dbe9dd6e8eda0bff67759b7d2e7213556698c9,-1,3,1,26.0238992,1622946930,Regular,61bc0a7f464da83f47856d1dcadc0322f38eac912228cfe1044d8342fe266aee
61bc0a7f464da83f47856d1dcadc0322f38eac912228cfe1044d8342fe266aee,1,3,1,26.0238992,1622894289,Vote,1b5935e363addcf00a09dc20b1dbe9dd6e8eda0bff67759b7d2e7213556698c9
64336487b9b2e91d70b9a1db4f499cef0ca6f46d3f28983efc61d91a32396039,-1,196,1,26.0466165,1622518948,Regular,be767ae61bfd2de3c4f33e17bbd5a19fb209af793d966fea45d9488d7f615497
be767ae61bfd2de3c4f33e17bbd5a19fb209af793d966fea45d9488d7f615497,1,3,1,26.0466165,1622477430,Vote,64336487b9b2e91d70b9a1db4f499cef0ca6f46d3f28983efc61d91a32396039
4726740d73d1c7607a676b465dfd25fb2fbc6c95bb600f57dbe1a1dec63c5510,-1,300,1,26.0466165,1622357711,Regular,3acdabf7a204a4450d4f200e1249f38c3a638e8fc0a3e3e89e80af075e955b49
ca6315f1d4cfbdb4eabcf84fee88218fa67642838591e88935ef6a7d44b45212,-1,243,1,26.04661651,1622339916,Regular,18cf8532761fc23de1b57358d4e1a78b75e483d89da3032f324107ddad00feb0
8bb54c3c5f785ebb57f5f859e3951fccb5708284a80182be62982d43ebd2ee81,-1,125,1,26.0466165,1622335823,Regular,0079d97bc9c256b15fe083d71a72c64f67e78e66458bdbce97655f119cc67c43
3acdabf7a204a4450d4f200e1249f38c3a638e8fc0a3e3e89e80af075e955b49,1,3,1,26.0466165,1622310764,Vote,4726740d73d1c7607a676b465dfd25fb2fbc6c95bb600f57dbe1a1dec63c5510
18cf8532761fc23de1b57358d4e1a78b75e483d89da3032f324107ddad00feb0,1,3,1,26.04661651,1622221521,Vote,ca6315f1d4cfbdb4eabcf84fee88218fa67642838591e88935ef6a7d44b45212
0079d97bc9c256b15fe083d71a72c64f67e78e66458bdbce97655f119cc67c43,1,3,1,26.0466165,1622214993,Vote,8bb54c3c5f785ebb57f5f859e3951fccb5708284a80182be62982d43ebd2ee81
d3050238879825bfa6741cd14c57b719c55c923cf80a6cd1d288c577f0b518d3,-1,0,1,26.0466165,1622040188,Regular,04a77dd63531936ade657fde590fb70b4ca129e0111d52cdd9f81d8befe0aa9e
04a77dd63531936ade657fde590fb70b4ca129e0111d52cdd9f81d8befe0aa9e,1,3,1,26.0466165,1621998417,Vote,d3050238879825bfa6741cd14c57b719c55c923cf80a6cd1d288c577f0b518d3
9927c88a7bfbae931c4dadeb48c57c24558ed1ab8cf2e8b544e8a140f1ad1984,-1,0,1,26.0466165,1621876138,Regular,b10dc637bc36fb2cbcb3e60a781f8809420bc0f5049fe8c729bdeca4e4c2010b
508df9017b7060074df90d0f124b5780e1fc36772efc0ed3ec83914782a5cf98,-1,1,1,26.0466165,1621859701,Regular,ffa785aa28e832d09801e36b3c8440653cf6871c091c1aeace5c11a9a65fa48b
b10dc637bc36fb2cbcb3e60a781f8809420bc0f5049fe8c729bdeca4e4c2010b,1,3,1,26.0466165,1621832110,Vote,9927c88a7bfbae931c4dadeb48c57c24558ed1ab8cf2e8b544e8a140f1ad1984
ffa785aa28e832d09801e36b3c8440653cf6871c091c1aeace5c11a9a65fa48b,1,3,1,26.0466165,1621813781,Vote,508df9017b7060074df90d0f124b5780e1fc36772efc0ed3ec83914782a5cf98
60d0cff081eacc4ce17c27ff66a143ccd93391db83b31a52c2e8111a91645aa1,-1,0,1,26.0466165,1621633318,Regular,8bec527f6798e5fdf6cf5005dc6d3e9bc8d384d32f9cc17068a34e3cbff8850b
8bec527f6798e5fdf6cf5005dc6d3e9bc8d384d32f9cc17068a34e3cbff8850b,1,3,1,26.0466165,1621592591,Vote,60d0cff081eacc4ce17c27ff66a143ccd93391db83b31a52c2e8111a91645aa1
d6160a3110e4391ead813a89903545dec628fe7b2770d9551bf39e2d0930b37e,-1,1,1,11.16527989,1621130319,Regular,158602d76f23ac143c5df393ba92edc062cb70de1296f5f2281bb6b5eaa6133b
158602d76f23ac143c5df393ba92edc062cb70de1296f5f2281bb6b5eaa6133b,1,40,1,11.16527989,1621130269,Regular,d6160a3110e4391ead813a89903545dec628fe7b2770d9551bf39e2d0930b37e
