tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
132b773e61e681285c436524eda8d7daf05d0cf8fc6a651b2c46238fb605dbc0,-1,0,1,105.88713794,1550431180,Ticket,25451d8dbf6a8646d36ba24662f3594da7c63b76e26a9aeaf07cf1f5f40c106b
428b1a3c07f3eb1c89cc3dbe9a1e369a961436e976a73f1507ba80e66df93085,-1,0,1,105.88713794,1550431180,Ticket,25451d8dbf6a8646d36ba24662f3594da7c63b76e26a9aeaf07cf1f5f40c106b
4bd5597a1db118756600d22e954178a7617f96f5075aee6f2ad987ed408d8cc4,-1,0,1,105.88713794,1550431180,Ticket,25451d8dbf6a8646d36ba24662f3594da7c63b76e26a9aeaf07cf1f5f40c106b
6a69c44f029b20cc72cf530815facfe261319482d8a1d63248d8a529aa69c968,-1,0,1,105.88713794,1550431180,Ticket,25451d8dbf6a8646d36ba24662f3594da7c63b76e26a9aeaf07cf1f5f40c106b
9e85b2921d672ccba94be21b7e1840d29b259a63a728954a71841160de7cb743,-1,0,1,105.88713794,1550431180,Ticket,25451d8dbf6a8646d36ba24662f3594da7c63b76e26a9aeaf07cf1f5f40c106b
adc716c9add86b689c5f1d2c80a88e0d23a1d0be481281550c5df50c3154c08d,-1,0,1,105.88713794,1550431180,Ticket,25451d8dbf6a8646d36ba24662f3594da7c63b76e26a9aeaf07cf1f5f40c106b
25451d8dbf6a8646d36ba24662f3594da7c63b76e26a9aeaf07cf1f5f40c106b,1,3,1,105.88713794,1550431063,Regular,132b773e61e681285c436524eda8d7daf05d0cf8fc6a651b2c46238fb605dbc0
25451d8dbf6a8646d36ba24662f3594da7c63b76e26a9aeaf07cf1f5f40c106b,1,1,1,105.88713794,1550431063,Regular,6a69c44f029b20cc72cf530815facfe261319482d8a1d63248d8a529aa69c968
25451d8dbf6a8646d36ba24662f3594da7c63b76e26a9aeaf07cf1f5f40c106b,1,5,1,105.88713794,1550431063,Regular,9e85b2921d672ccba94be21b7e1840d29b259a63a728954a71841160de7cb743
25451d8dbf6a8646d36ba24662f3594da7c63b76e26a9aeaf07cf1f5f40c106b,1,2,1,105.88713794,1550431063,Regular,428b1a3c07f3eb1c89cc3dbe9a1e369a961436e976a73f1507ba80e66df93085
25451d8dbf6a8646d36ba24662f3594da7c63b76e26a9aeaf07cf1f5f40c106b,1,4,1,105.88713794,1550431063,Regular,adc716c9add86b689c5f1d2c80a88e0d23a1d0be481281550c5df50c3154c08d
25451d8dbf6a8646d36ba24662f3594da7c63b76e26a9aeaf07cf1f5f40c106b,1,0,1,105.88713794,1550431063,Regular,4bd5597a1db118756600d22e954178a7617f96f5075aee6f2ad987ed408d8cc4
