tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c60b609773bc328a0485c0471e2dea1d1b1df3ea501b9c26b63043df7d2a532,-1,0,1,153.30104931,1565990229,Ticket,c1bb3f6b381190022e8bc6e67c9d5f5c41b3b7c69108947e1c8a5de018399a93
997e05866857946db3e91684ba5043e6a2843530e6b787a85e839b4e6d05e474,-1,0,1,153.30104931,1565990229,Ticket,c1bb3f6b381190022e8bc6e67c9d5f5c41b3b7c69108947e1c8a5de018399a93
a53b9967908bc74cbecb04d55d3d5df439a529369da88a9ddee93015dc522bea,-1,0,1,153.30104931,1565990229,Ticket,c1bb3f6b381190022e8bc6e67c9d5f5c41b3b7c69108947e1c8a5de018399a93
de91b08aa91e3c8abbd5a04830c6098490291039a88d87c472254eb6bc570265,-1,0,1,153.30104931,1565990229,Ticket,c1bb3f6b381190022e8bc6e67c9d5f5c41b3b7c69108947e1c8a5de018399a93
e7d44e164e1dafcd71bc32f39dbb25ee38eac6fb28074120f48592503037bbd4,-1,0,1,153.30104931,1565990229,Ticket,c1bb3f6b381190022e8bc6e67c9d5f5c41b3b7c69108947e1c8a5de018399a93
ee4154d78323dc2cdb595c6262b9ca454d8a8e153269fabad2458afcb9c3cfda,-1,0,1,153.30104931,1565990229,Ticket,c1bb3f6b381190022e8bc6e67c9d5f5c41b3b7c69108947e1c8a5de018399a93
f405ea775445e55befe89fd95c26a421862792541c7a52b0e72ed71ed6805cd4,-1,0,1,153.30104931,1565990229,Ticket,c1bb3f6b381190022e8bc6e67c9d5f5c41b3b7c69108947e1c8a5de018399a93
c1bb3f6b381190022e8bc6e67c9d5f5c41b3b7c69108947e1c8a5de018399a93,1,4,1,153.30104931,1565989973,Regular,de91b08aa91e3c8abbd5a04830c6098490291039a88d87c472254eb6bc570265
c1bb3f6b381190022e8bc6e67c9d5f5c41b3b7c69108947e1c8a5de018399a93,1,2,1,153.30104931,1565989973,Regular,997e05866857946db3e91684ba5043e6a2843530e6b787a85e839b4e6d05e474
c1bb3f6b381190022e8bc6e67c9d5f5c41b3b7c69108947e1c8a5de018399a93,1,1,1,153.30104931,1565989973,Regular,3c60b609773bc328a0485c0471e2dea1d1b1df3ea501b9c26b63043df7d2a532
c1bb3f6b381190022e8bc6e67c9d5f5c41b3b7c69108947e1c8a5de018399a93,1,3,1,153.30104931,1565989973,Regular,ee4154d78323dc2cdb595c6262b9ca454d8a8e153269fabad2458afcb9c3cfda
c1bb3f6b381190022e8bc6e67c9d5f5c41b3b7c69108947e1c8a5de018399a93,1,6,1,153.30104931,1565989973,Regular,a53b9967908bc74cbecb04d55d3d5df439a529369da88a9ddee93015dc522bea
c1bb3f6b381190022e8bc6e67c9d5f5c41b3b7c69108947e1c8a5de018399a93,1,0,1,153.30104931,1565989973,Regular,e7d44e164e1dafcd71bc32f39dbb25ee38eac6fb28074120f48592503037bbd4
c1bb3f6b381190022e8bc6e67c9d5f5c41b3b7c69108947e1c8a5de018399a93,1,5,1,153.30104931,1565989973,Regular,f405ea775445e55befe89fd95c26a421862792541c7a52b0e72ed71ed6805cd4
