tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
644d6d96b61cd1d74a2fde74ba30dfb09fc069c7621c07af14f75a5a462d9fad,-1,5,1,249.76631616,1564976229,Regular,8453cf26f59c925b1f217a429d1ec955b1bb5ba622aacaad30b3d01b5811596c
8453cf26f59c925b1f217a429d1ec955b1bb5ba622aacaad30b3d01b5811596c,1,2,1,249.76631616,1564832098,Vote,644d6d96b61cd1d74a2fde74ba30dfb09fc069c7621c07af14f75a5a462d9fad
4950f5e7f2a82d54b0a5d69a30ec9182ee9b169c1f389de13f3cff90193f07e4,-1,2,1,249.76631616,1563781263,Regular,c10cc5803075b9b77d17e5f99fa01c2214edd6bdd9c582350fb85cb31e0ae53d
c10cc5803075b9b77d17e5f99fa01c2214edd6bdd9c582350fb85cb31e0ae53d,1,2,1,249.76631616,1563747156,Vote,4950f5e7f2a82d54b0a5d69a30ec9182ee9b169c1f389de13f3cff90193f07e4
af5b4f6bab4f70df7809bb0ac9ba4b0095bb0fbe0de0326923b0ab4f7b2e8243,-1,2,1,249.81460709,1561376671,Regular,f4b18ed6d062a59550b7407c61ff847bf719b395f0018124177b0b6ba8b75656
f4b18ed6d062a59550b7407c61ff847bf719b395f0018124177b0b6ba8b75656,1,2,1,249.81460709,1561336533,Vote,af5b4f6bab4f70df7809bb0ac9ba4b0095bb0fbe0de0326923b0ab4f7b2e8243
a0dfda081da65cbbac9ca3ea6c66f7c6e1bd500ac71dc743a7a3e32a86b82603,-1,0,1,249.86443512,1560739348,Regular,d020969332b97ae634812a3ce81b35b770e4fc88fd868551618319844af8e82c
d020969332b97ae634812a3ce81b35b770e4fc88fd868551618319844af8e82c,1,2,1,249.86443512,1560684639,Vote,a0dfda081da65cbbac9ca3ea6c66f7c6e1bd500ac71dc743a7a3e32a86b82603
fbba46e97df4fbbb0044fa37b9e80d4bf0f00ebc122e0107d8b32014daca1e83,-1,2,1,249.86443512,1560563277,Regular,ee41be713c8276cb1666639144c55f22f1b46c8e93e8146a8810cc97795769b4
4746a5147726c415583657281ee5cf3de35e41cc70ca358a2cb1749054d90d32,-1,1,1,249.86443512,1560555315,Regular,167910a28aa77dcfc71be65dc7da1351fd28d40614059a5f75f7e684bf89e965
ee41be713c8276cb1666639144c55f22f1b46c8e93e8146a8810cc97795769b4,1,2,1,249.86443512,1560532551,Vote,fbba46e97df4fbbb0044fa37b9e80d4bf0f00ebc122e0107d8b32014daca1e83
167910a28aa77dcfc71be65dc7da1351fd28d40614059a5f75f7e684bf89e965,1,2,1,249.86443512,1560522000,Vote,4746a5147726c415583657281ee5cf3de35e41cc70ca358a2cb1749054d90d32
8c9fa2dd3222c862d41d68ed1bd46d05b200b506e5ceac820b2630154086cbad,-1,14,1,92.22380221,1559919081,Regular,9abe7b9f117d4d7dfeaaaf82660b779cd85a44a3c8560eebe1be0f42db3c5162
9abe7b9f117d4d7dfeaaaf82660b779cd85a44a3c8560eebe1be0f42db3c5162,1,20,1,92.22380221,1559890201,Regular,8c9fa2dd3222c862d41d68ed1bd46d05b200b506e5ceac820b2630154086cbad
