tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3aa7ccec77b585854d8261bd648d093a151fbf63ce84bde57db5c0b58e70446b,-1,7,1,13.58331936,1616465800,Regular,4b0f205a461daa0b0f805d48e45ac36007684463044c4f22f8e7f62349eeb3d4
4b0f205a461daa0b0f805d48e45ac36007684463044c4f22f8e7f62349eeb3d4,1,3,1,13.58331936,1616137320,Vote,3aa7ccec77b585854d8261bd648d093a151fbf63ce84bde57db5c0b58e70446b
8bde0367ccc8308ddf1d4f46189676c31a441ab02398b577e180680a74205004,-1,28,1,13.60821803,1614854833,Regular,e026b2afd5b1a6fd60df89a058b47c4d3f1b92667a1bb5fa07b140e8c91a0155
e026b2afd5b1a6fd60df89a058b47c4d3f1b92667a1bb5fa07b140e8c91a0155,1,3,1,13.60821803,1614806320,Vote,8bde0367ccc8308ddf1d4f46189676c31a441ab02398b577e180680a74205004
a2b847e57a527f0334cd41612be02f5375152fb085d76611623a0c7eeed4659e,-1,100,1,13.60821803,1614307962,Regular,9ad3af09e3ec71ff5970a21b8d8b5a22167869588860047087400d420a7612d5
9ad3af09e3ec71ff5970a21b8d8b5a22167869588860047087400d420a7612d5,1,3,1,13.60821803,1614126449,Vote,a2b847e57a527f0334cd41612be02f5375152fb085d76611623a0c7eeed4659e
0699c3c40fb35b932f2e50edfecab263d1bdb21612a18e745df687ce75b66312,-1,164,1,13.60821804,1613919315,Regular,ba25d59d5c391ec9dc05110de3bee0da3195493807870f50f0225c7047df2ca3
96d2591b03072a82fbe492cea504b41e3f4947aa210f836ec1f0ebeb4299c043,-1,18,1,13.60821803,1613824475,Regular,71fbe0e1b67c26fe3b781af1a2193dcb485e3d4f660e5bc11b913b37ffe62e32
71fbe0e1b67c26fe3b781af1a2193dcb485e3d4f660e5bc11b913b37ffe62e32,1,3,1,13.60821803,1613534743,Vote,96d2591b03072a82fbe492cea504b41e3f4947aa210f836ec1f0ebeb4299c043
ba25d59d5c391ec9dc05110de3bee0da3195493807870f50f0225c7047df2ca3,1,3,1,13.60821804,1613422353,Vote,0699c3c40fb35b932f2e50edfecab263d1bdb21612a18e745df687ce75b66312
