tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
594376668526658c3c2fd0520344c31caec5c6bc747c4a797ef754533e7bfad6,-1,3,1,26.26654035,1627395535,Regular,7b4bab5546ce49e4e234a3e8cafb359e8f731878c1fa0480d1b55bed1330c41a
594376668526658c3c2fd0520344c31caec5c6bc747c4a797ef754533e7bfad6,-1,2,1,0.05016415,1627395535,Regular,7b4bab5546ce49e4e234a3e8cafb359e8f731878c1fa0480d1b55bed1330c41a
594376668526658c3c2fd0520344c31caec5c6bc747c4a797ef754533e7bfad6,-1,1,1,26.26654035,1627395535,Regular,7b4bab5546ce49e4e234a3e8cafb359e8f731878c1fa0480d1b55bed1330c41a
594376668526658c3c2fd0520344c31caec5c6bc747c4a797ef754533e7bfad6,-1,0,1,0.05016415,1627395535,Regular,7b4bab5546ce49e4e234a3e8cafb359e8f731878c1fa0480d1b55bed1330c41a
c566392a6aba51fcefa6adbbd701d1d2bc5849fc946cdc97c2e057bb3da6b3a5,-1,0,1,0.05016415,1627393632,Ticket,7b4bab5546ce49e4e234a3e8cafb359e8f731878c1fa0480d1b55bed1330c41a
c566392a6aba51fcefa6adbbd701d1d2bc5849fc946cdc97c2e057bb3da6b3a5,-1,1,1,26.26654035,1627393632,Ticket,7b4bab5546ce49e4e234a3e8cafb359e8f731878c1fa0480d1b55bed1330c41a
188dd4b86406066a56206b87b4ac958a4bade4128fcab2cbdefa3c22d025ff5e,-1,1,1,26.26654035,1627392571,Ticket,7b4bab5546ce49e4e234a3e8cafb359e8f731878c1fa0480d1b55bed1330c41a
188dd4b86406066a56206b87b4ac958a4bade4128fcab2cbdefa3c22d025ff5e,-1,0,1,0.05016415,1627392571,Ticket,7b4bab5546ce49e4e234a3e8cafb359e8f731878c1fa0480d1b55bed1330c41a
9e291cdfc79247acd1eb9816120744fef1e3a41fe12c805a2ad030e68f9ec112,-1,0,1,0.05016415,1627392571,Ticket,7b4bab5546ce49e4e234a3e8cafb359e8f731878c1fa0480d1b55bed1330c41a
9e291cdfc79247acd1eb9816120744fef1e3a41fe12c805a2ad030e68f9ec112,-1,1,1,26.26654035,1627392571,Ticket,7b4bab5546ce49e4e234a3e8cafb359e8f731878c1fa0480d1b55bed1330c41a
7b4bab5546ce49e4e234a3e8cafb359e8f731878c1fa0480d1b55bed1330c41a,1,8,1,0.05016415,1627389623,Regular,9e291cdfc79247acd1eb9816120744fef1e3a41fe12c805a2ad030e68f9ec112
7b4bab5546ce49e4e234a3e8cafb359e8f731878c1fa0480d1b55bed1330c41a,1,9,1,26.26654035,1627389623,Regular,9e291cdfc79247acd1eb9816120744fef1e3a41fe12c805a2ad030e68f9ec112
7b4bab5546ce49e4e234a3e8cafb359e8f731878c1fa0480d1b55bed1330c41a,1,4,1,0.05016415,1627389623,Regular,594376668526658c3c2fd0520344c31caec5c6bc747c4a797ef754533e7bfad6
7b4bab5546ce49e4e234a3e8cafb359e8f731878c1fa0480d1b55bed1330c41a,1,3,1,26.26654035,1627389623,Regular,594376668526658c3c2fd0520344c31caec5c6bc747c4a797ef754533e7bfad6
7b4bab5546ce49e4e234a3e8cafb359e8f731878c1fa0480d1b55bed1330c41a,1,2,1,0.05016415,1627389623,Regular,594376668526658c3c2fd0520344c31caec5c6bc747c4a797ef754533e7bfad6
7b4bab5546ce49e4e234a3e8cafb359e8f731878c1fa0480d1b55bed1330c41a,1,1,1,26.26654035,1627389623,Regular,c566392a6aba51fcefa6adbbd701d1d2bc5849fc946cdc97c2e057bb3da6b3a5
7b4bab5546ce49e4e234a3e8cafb359e8f731878c1fa0480d1b55bed1330c41a,1,0,1,0.05016415,1627389623,Regular,c566392a6aba51fcefa6adbbd701d1d2bc5849fc946cdc97c2e057bb3da6b3a5
7b4bab5546ce49e4e234a3e8cafb359e8f731878c1fa0480d1b55bed1330c41a,1,7,1,26.26654035,1627389623,Regular,188dd4b86406066a56206b87b4ac958a4bade4128fcab2cbdefa3c22d025ff5e
7b4bab5546ce49e4e234a3e8cafb359e8f731878c1fa0480d1b55bed1330c41a,1,6,1,0.05016415,1627389623,Regular,188dd4b86406066a56206b87b4ac958a4bade4128fcab2cbdefa3c22d025ff5e
7b4bab5546ce49e4e234a3e8cafb359e8f731878c1fa0480d1b55bed1330c41a,1,5,1,26.26654035,1627389623,Regular,594376668526658c3c2fd0520344c31caec5c6bc747c4a797ef754533e7bfad6
