tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1,-1,25,1,21.39545669,1616145641,Regular,48f77892310c5aeb4e13ba2e1208b93992fe909049bbb0effabe526f517530c2
b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1,-1,43,1,21.45110171,1616145641,Regular,d13b5a1826aa30fc70cfa57479e4f3095e48f09b1eb5e546501749ba27024cc4
41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1,-1,56,1,21.39545669,1616145291,Regular,a0ce8549d8f1f615aa9c58fb2ef4b13d111229105475fadd17da2249f450dfa4
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,275,1,21.39545669,1616145291,Regular,253cf901d5c9e8cb7dd4210acaf2315e93c1b4e4e5cf9f9ba81ce904dbd6f095
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,319,1,21.36891487,1616145291,Regular,b8d1fbb455dd41b0067af8cbfddd789cea4892021e40ce9d0f45ee6578f34099
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,82,1,21.39545669,1616145291,Regular,47dd7366a0e84e206e2e65f630c18f4ae65a6393feb206e89605d3c8cb708685
8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84,-1,182,1,21.42284334,1616110695,Regular,611c02915c5878bca9dc5212ad41ffdb11b8ae62f1f8212a274f4c915875b546
f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562,-1,338,1,21.42284334,1616110695,Regular,8ae4eb7686013021cd6752e13479d099177400487e478c47b21e89fbd426c034
f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562,-1,206,1,21.39545669,1616110695,Regular,e99576fa3a71c71aadad2d2ec11b2220f5e34188b55d9126cadc2c984fe6182b
3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b,-1,256,1,21.42284334,1616110420,Regular,7e85ef64ecbe2507de11c5fa18c13fb6c6b5e30af39143e6c183029e9cb2aa15
b8d1fbb455dd41b0067af8cbfddd789cea4892021e40ce9d0f45ee6578f34099,1,3,1,21.36891487,1610851391,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
47dd7366a0e84e206e2e65f630c18f4ae65a6393feb206e89605d3c8cb708685,1,3,1,21.39545669,1610282919,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
253cf901d5c9e8cb7dd4210acaf2315e93c1b4e4e5cf9f9ba81ce904dbd6f095,1,3,1,21.39545669,1609550987,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
a0ce8549d8f1f615aa9c58fb2ef4b13d111229105475fadd17da2249f450dfa4,1,3,1,21.39545669,1608928115,Vote,41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1
e99576fa3a71c71aadad2d2ec11b2220f5e34188b55d9126cadc2c984fe6182b,1,3,1,21.39545669,1608321680,Vote,f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562
48f77892310c5aeb4e13ba2e1208b93992fe909049bbb0effabe526f517530c2,1,3,1,21.39545669,1607918706,Vote,b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1
611c02915c5878bca9dc5212ad41ffdb11b8ae62f1f8212a274f4c915875b546,1,3,1,21.42284334,1607079811,Vote,8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84
8ae4eb7686013021cd6752e13479d099177400487e478c47b21e89fbd426c034,1,3,1,21.42284334,1606490039,Vote,f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562
7e85ef64ecbe2507de11c5fa18c13fb6c6b5e30af39143e6c183029e9cb2aa15,1,3,1,21.42284334,1605600903,Vote,3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b
5e94e212d808b4ded47854cab02e5cc511c1992759c44b0db776961b80745d28,-1,32,1,21.45110171,1605542241,Regular,726561fe7aa701d50257181f7c3d04d507ecf4c1c95f8f41e137fe2fbd1ba3b1
07a0dc048752af34d8beba0295d008d2a46e55d9d3e2b302a9c2e44e1c975fe2,-1,9,1,21.45110171,1605539496,Regular,bd1dd79e104f2ecbb6483645fd6b6c01c541091d4cf491b91cd9eddcb0801058
07a0dc048752af34d8beba0295d008d2a46e55d9d3e2b302a9c2e44e1c975fe2,-1,48,1,21.45110171,1605539496,Regular,cb589cfcd00e77b00c7921e0388a2c96cb504def3767d97cf674205b13e7da65
0088d32fc8dc524f3b1c71bf2035cb0bed27021347ece8e6505eefa81416558b,-1,7,1,21.45110171,1605538826,Regular,7ae6706a4b0921e70cea46b79e5c843b47b79dffe38bb6f63da8d016c4263802
0088d32fc8dc524f3b1c71bf2035cb0bed27021347ece8e6505eefa81416558b,-1,72,1,21.45110171,1605538826,Regular,bd11945aeccfaadddbc17ce6538e05de296eae573deb7e25403aa76daa13111a
d13b5a1826aa30fc70cfa57479e4f3095e48f09b1eb5e546501749ba27024cc4,1,3,1,21.45110171,1605426894,Vote,b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1
bd11945aeccfaadddbc17ce6538e05de296eae573deb7e25403aa76daa13111a,1,3,1,21.45110171,1605391830,Vote,0088d32fc8dc524f3b1c71bf2035cb0bed27021347ece8e6505eefa81416558b
bd1dd79e104f2ecbb6483645fd6b6c01c541091d4cf491b91cd9eddcb0801058,1,3,1,21.45110171,1605362359,Vote,07a0dc048752af34d8beba0295d008d2a46e55d9d3e2b302a9c2e44e1c975fe2
