tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
060dbec6fb1d40f90dcced6a31d4b57bc467ba7bca2d83da869d91059971d69c,-1,0,1,99.49259264,1558910158,Ticket,3fd97327e895b58e821fd440cc144bd8f233719f38d3992aca6c0131f754fb20
119d46d0bd52d99d6df6aab496ffde93d17f11c7c3adc426d6e8a5871f15a9a8,-1,0,1,99.49259264,1558910158,Ticket,3fd97327e895b58e821fd440cc144bd8f233719f38d3992aca6c0131f754fb20
3af017a75731ca54acf56308190eadc194b859b3a47edaf8fa1182ebedb6243e,-1,0,1,99.49259264,1558910158,Ticket,3fd97327e895b58e821fd440cc144bd8f233719f38d3992aca6c0131f754fb20
5dfa3e582d4e1d9fe02159ff8b49c4dc197a8149c88c9e8c310962d2ac3ab809,-1,0,1,99.49259264,1558910158,Ticket,3fd97327e895b58e821fd440cc144bd8f233719f38d3992aca6c0131f754fb20
a17d9623900cedff17c25d7257fc4e092704c0c7d637926f9ee6d8729300ab7c,-1,0,1,99.49259264,1558910158,Ticket,3fd97327e895b58e821fd440cc144bd8f233719f38d3992aca6c0131f754fb20
e49824f6c16ddf1439b2dc0ad6be7dc1b751098b341d8674fd7137de99f03ffa,-1,0,1,99.49259264,1558910158,Ticket,3fd97327e895b58e821fd440cc144bd8f233719f38d3992aca6c0131f754fb20
f879f830d9803ff3f7aa1fc0481ef3d4390f9eaad33a9a301c72ed38b75d6a54,-1,0,1,99.49259264,1558910158,Ticket,3fd97327e895b58e821fd440cc144bd8f233719f38d3992aca6c0131f754fb20
3fd97327e895b58e821fd440cc144bd8f233719f38d3992aca6c0131f754fb20,1,5,1,99.49259264,1558909922,Regular,5dfa3e582d4e1d9fe02159ff8b49c4dc197a8149c88c9e8c310962d2ac3ab809
3fd97327e895b58e821fd440cc144bd8f233719f38d3992aca6c0131f754fb20,1,0,1,99.49259264,1558909922,Regular,e49824f6c16ddf1439b2dc0ad6be7dc1b751098b341d8674fd7137de99f03ffa
3fd97327e895b58e821fd440cc144bd8f233719f38d3992aca6c0131f754fb20,1,6,1,99.49259264,1558909922,Regular,a17d9623900cedff17c25d7257fc4e092704c0c7d637926f9ee6d8729300ab7c
3fd97327e895b58e821fd440cc144bd8f233719f38d3992aca6c0131f754fb20,1,4,1,99.49259264,1558909922,Regular,060dbec6fb1d40f90dcced6a31d4b57bc467ba7bca2d83da869d91059971d69c
3fd97327e895b58e821fd440cc144bd8f233719f38d3992aca6c0131f754fb20,1,3,1,99.49259264,1558909922,Regular,3af017a75731ca54acf56308190eadc194b859b3a47edaf8fa1182ebedb6243e
3fd97327e895b58e821fd440cc144bd8f233719f38d3992aca6c0131f754fb20,1,2,1,99.49259264,1558909922,Regular,f879f830d9803ff3f7aa1fc0481ef3d4390f9eaad33a9a301c72ed38b75d6a54
3fd97327e895b58e821fd440cc144bd8f233719f38d3992aca6c0131f754fb20,1,1,1,99.49259264,1558909922,Regular,119d46d0bd52d99d6df6aab496ffde93d17f11c7c3adc426d6e8a5871f15a9a8
