tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9fbc80d34e0728bd10c25a9e826822a380658a23f37e624504b385a1fa656b69,-1,63,1,12.12277119,1625221883,Regular,af7d6162bd49f3cb583d8e0376d659642aefae39414aa3f198949f8f3e10a9df
f655f5cf80667ca510bbe3dcd93fa40dc09324c956d171d27ade6135fcb281ac,-1,199,1,12.29185751,1625221459,Regular,f5ea3e0cbc384c4194ee6c5779195e65ec34e81a34cb6bd35997b2647e4735a0
f5ea3e0cbc384c4194ee6c5779195e65ec34e81a34cb6bd35997b2647e4735a0,1,3,1,12.29185751,1625052471,Vote,f655f5cf80667ca510bbe3dcd93fa40dc09324c956d171d27ade6135fcb281ac
af7d6162bd49f3cb583d8e0376d659642aefae39414aa3f198949f8f3e10a9df,1,3,1,12.12277119,1625013145,Vote,9fbc80d34e0728bd10c25a9e826822a380658a23f37e624504b385a1fa656b69
49eeb63985b3ebce33b0b784c14af9738b35c27c7f4eabf5673b3ed205c3d318,-1,136,1,12.29185751,1624114178,Regular,0dfd30a204ccd36407e091ab1a78be80bbaeaf8d27397dfbb1493b95478670d8
0dfd30a204ccd36407e091ab1a78be80bbaeaf8d27397dfbb1493b95478670d8,1,3,1,12.29185751,1623895559,Vote,49eeb63985b3ebce33b0b784c14af9738b35c27c7f4eabf5673b3ed205c3d318
63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545,-1,66,1,12.3145187,1623239252,Regular,0f6a35088f7787e7bcab62bfe947c80d9d57202a9f487c52b5d2103e15d034cf
63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545,-1,81,1,12.3145187,1623239252,Regular,84edc7cca8448ad2937a664fcb0adeda1f63a6fcd8ad754cf049925cc8b36ed1
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,183,1,12.3145187,1623143568,Regular,f85f4942541cbdf8680e8d97821a6ce6263ff3a52ec1ec686bb6034acde2e696
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,448,1,12.14543094,1623142016,Regular,fb7c8ab299666c19d7da5ae295a468ce8345177e0699435c210627575d38d592
fb7c8ab299666c19d7da5ae295a468ce8345177e0699435c210627575d38d592,1,3,1,12.14543094,1622684788,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
84edc7cca8448ad2937a664fcb0adeda1f63a6fcd8ad754cf049925cc8b36ed1,1,3,1,12.3145187,1622665486,Vote,63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545
0f6a35088f7787e7bcab62bfe947c80d9d57202a9f487c52b5d2103e15d034cf,1,3,1,12.3145187,1622554058,Vote,63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545
f85f4942541cbdf8680e8d97821a6ce6263ff3a52ec1ec686bb6034acde2e696,1,3,1,12.3145187,1622418647,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
712b2c155fea8105abf3e0f3541f8bcc3cb7dfdc6f9210271d59eef9beb8d3c1,-1,73,1,12.14543094,1622128194,Regular,18573d9f0f004c6520bdc9faf186482a326bc9ca0aabc15a9ff2478600ad3f4e
18573d9f0f004c6520bdc9faf186482a326bc9ca0aabc15a9ff2478600ad3f4e,1,3,1,12.14543094,1621906971,Vote,712b2c155fea8105abf3e0f3541f8bcc3cb7dfdc6f9210271d59eef9beb8d3c1
a231f901d9f460dba14bafcae8a66ee5970e490bd616e4b96bafa4a5dddb7413,-1,293,1,12.3145187,1621773157,Regular,38a650eb5db62d1cc078b2eeb131ef9d33702e46da1b4751d623a925ea18f5bf
a231f901d9f460dba14bafcae8a66ee5970e490bd616e4b96bafa4a5dddb7413,-1,336,1,12.3145187,1621773157,Regular,381c9ac9bfb4fa36c6952a51f55cb94c689ee1dcaff4ef2adb376a5cfa5484cb
311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0,-1,310,1,12.3145187,1621772276,Regular,ff18141ae10a613f271bc01047239edfe2c0876eb8f20843d5a19f8add66d687
38a650eb5db62d1cc078b2eeb131ef9d33702e46da1b4751d623a925ea18f5bf,1,3,1,12.3145187,1621672516,Vote,a231f901d9f460dba14bafcae8a66ee5970e490bd616e4b96bafa4a5dddb7413
ff18141ae10a613f271bc01047239edfe2c0876eb8f20843d5a19f8add66d687,1,3,1,12.3145187,1621614634,Vote,311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0
381c9ac9bfb4fa36c6952a51f55cb94c689ee1dcaff4ef2adb376a5cfa5484cb,1,3,1,12.3145187,1621529111,Vote,a231f901d9f460dba14bafcae8a66ee5970e490bd616e4b96bafa4a5dddb7413
2815fbec8d20b606d3c9db418e47be18ddae81543d2bcea41be50067233d8d7f,-1,326,1,12.3145187,1621433780,Regular,953afa470ebbf91451a6b921f23ba315e2f41059b2c4910ff1384d22638ca58e
9594627161f92b974a4fa64d6f2a30be2900525e8aad383a5cc21e7d7dde96ad,-1,422,1,12.14543094,1621432999,Regular,9da6c3aeda3e3059f1b872a6e96110d57077eb1d668f87afbd95d94d0696ce67
9594627161f92b974a4fa64d6f2a30be2900525e8aad383a5cc21e7d7dde96ad,-1,421,1,12.3145187,1621432999,Regular,76f425c2e0ba37fe421070599d6e7f36d18d65222c0c22043c1140cae8a84667
bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb,-1,137,1,12.3145187,1621187791,Regular,7de666bd02b11adaf68a21b75765ac25fa9deaf6a92a895ca5cc999b7b38c7e4
bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb,-1,156,1,12.3145187,1621187791,Regular,007094e1d067dcd1aa16a9b5ff6ece7940c726d1035011436d91e2f6d5d392e7
bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb,-1,32,1,12.14543094,1621187791,Regular,f0a7b96e0ce65fb96d664bc09df8e28f94e0c0fbec29c8c431673b7fd14b6dcc
a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b,-1,304,1,12.14543094,1621187126,Regular,0c2810a888614186502626f2b5360b09563d52acfa1a396da6c4e62eb93de7c1
26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127,-1,262,1,12.3145187,1621186794,Regular,813c8a00ba0d25530ad3ace313de778ef8248c2e80fe0a8872b4cde7707f107d
26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127,-1,274,1,12.14543094,1621186794,Regular,968f626ad6d3450f1b7776c70bcfb49eb764067ebd5a757f03103324f31d7d80
967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06,-1,154,1,12.14543094,1621186427,Regular,43dbd36e16dc117be34a2ab93148aa2ff2c232cc15236020d315bb38b8393023
953afa470ebbf91451a6b921f23ba315e2f41059b2c4910ff1384d22638ca58e,1,3,1,12.3145187,1621185546,Vote,2815fbec8d20b606d3c9db418e47be18ddae81543d2bcea41be50067233d8d7f
9da6c3aeda3e3059f1b872a6e96110d57077eb1d668f87afbd95d94d0696ce67,1,3,1,12.14543094,1621177780,Vote,9594627161f92b974a4fa64d6f2a30be2900525e8aad383a5cc21e7d7dde96ad
76f425c2e0ba37fe421070599d6e7f36d18d65222c0c22043c1140cae8a84667,1,3,1,12.3145187,1621173463,Vote,9594627161f92b974a4fa64d6f2a30be2900525e8aad383a5cc21e7d7dde96ad
0c2810a888614186502626f2b5360b09563d52acfa1a396da6c4e62eb93de7c1,1,3,1,12.14543094,1621124047,Vote,a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b
f0a7b96e0ce65fb96d664bc09df8e28f94e0c0fbec29c8c431673b7fd14b6dcc,1,3,1,12.14543094,1621105531,Vote,bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb
7de666bd02b11adaf68a21b75765ac25fa9deaf6a92a895ca5cc999b7b38c7e4,1,3,1,12.3145187,1620949635,Vote,bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb
43dbd36e16dc117be34a2ab93148aa2ff2c232cc15236020d315bb38b8393023,1,3,1,12.14543094,1620860676,Vote,967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06
968f626ad6d3450f1b7776c70bcfb49eb764067ebd5a757f03103324f31d7d80,1,3,1,12.14543094,1620853015,Vote,26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127
813c8a00ba0d25530ad3ace313de778ef8248c2e80fe0a8872b4cde7707f107d,1,3,1,12.3145187,1620808823,Vote,26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127
007094e1d067dcd1aa16a9b5ff6ece7940c726d1035011436d91e2f6d5d392e7,1,3,1,12.3145187,1620762753,Vote,bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb
7d05d468bb0487899a56c57c3f3ebd4f44ae763281b4f3ad55e2bc6c1b7eee52,-1,131,1,12.14543094,1620717069,Regular,ef4d6d2dc683236a6538ae5811b0bf7fae5848b719dd29caa111a40e8635fbc8
b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003,-1,316,1,12.3145187,1620714669,Regular,9bed946e0ad617d3f455e5e43409295c93cab7a6c1b568fb60e281416f55a384
ef4d6d2dc683236a6538ae5811b0bf7fae5848b719dd29caa111a40e8635fbc8,1,3,1,12.14543094,1620632497,Vote,7d05d468bb0487899a56c57c3f3ebd4f44ae763281b4f3ad55e2bc6c1b7eee52
8244fbf2bc7898f7e3120d43d2b09db6d823d1c9e36c3f58eefd802ec08850a6,-1,125,1,12.3145187,1620465385,Regular,a68b72b4799b02108b5956035625514bb781177de601e787fd0d6f8b2e3a1d94
8244fbf2bc7898f7e3120d43d2b09db6d823d1c9e36c3f58eefd802ec08850a6,-1,139,1,12.3145187,1620465385,Regular,43fc19c1fecf14cc4dfc90d33dea500f8545a38d19561fc2f783b682597a05a5
8244fbf2bc7898f7e3120d43d2b09db6d823d1c9e36c3f58eefd802ec08850a6,-1,60,1,12.3145187,1620465385,Regular,eaf93048abeb077573769ff9e8d842882179f736f2f1bc596fd248a7f6326c47
9bed946e0ad617d3f455e5e43409295c93cab7a6c1b568fb60e281416f55a384,1,3,1,12.3145187,1620440389,Vote,b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003
eaf93048abeb077573769ff9e8d842882179f736f2f1bc596fd248a7f6326c47,1,3,1,12.3145187,1620418643,Vote,8244fbf2bc7898f7e3120d43d2b09db6d823d1c9e36c3f58eefd802ec08850a6
43fc19c1fecf14cc4dfc90d33dea500f8545a38d19561fc2f783b682597a05a5,1,3,1,12.3145187,1620399847,Vote,8244fbf2bc7898f7e3120d43d2b09db6d823d1c9e36c3f58eefd802ec08850a6
459bb522b6409621973349c1bfb3c9f8a137341caeb25cba982899b88a0a5357,-1,37,1,12.14543094,1620393158,Regular,63c8f66101079a6e6df6bc318d22509bfa66a7b71552575d62c6a15a4571bd3f
a68b72b4799b02108b5956035625514bb781177de601e787fd0d6f8b2e3a1d94,1,3,1,12.3145187,1620376131,Vote,8244fbf2bc7898f7e3120d43d2b09db6d823d1c9e36c3f58eefd802ec08850a6
63c8f66101079a6e6df6bc318d22509bfa66a7b71552575d62c6a15a4571bd3f,1,3,1,12.14543094,1620311328,Vote,459bb522b6409621973349c1bfb3c9f8a137341caeb25cba982899b88a0a5357
