tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d17cae1038e58e7da745f5c22c21490ecd0f8e340a5dd7d58aeefe34697cbef,-1,107,1,25.2754242,1598429293,Regular,dcd50db56da6c9c39d5e444d4155e157a7b59d1fb943be63599108c3ad13b4ad
c708c598decbd30ec135672116853def7b66eb3d4bedac4b0cd95414b93295c1,-1,261,1,25.2754242,1598429293,Regular,e8defd2cd3df941c1c0ea7636833f361b2f135a61d308158b9c8a38107f2e63e
c708c598decbd30ec135672116853def7b66eb3d4bedac4b0cd95414b93295c1,-1,270,1,25.2754242,1598429293,Regular,0df0cb87bb2b5e69724f477cb9b202ae78cc917f9f2dcf956840c96f465f9240
0df0cb87bb2b5e69724f477cb9b202ae78cc917f9f2dcf956840c96f465f9240,1,3,1,25.2754242,1597568432,Vote,c708c598decbd30ec135672116853def7b66eb3d4bedac4b0cd95414b93295c1
e8defd2cd3df941c1c0ea7636833f361b2f135a61d308158b9c8a38107f2e63e,1,3,1,25.2754242,1597431529,Vote,c708c598decbd30ec135672116853def7b66eb3d4bedac4b0cd95414b93295c1
dcd50db56da6c9c39d5e444d4155e157a7b59d1fb943be63599108c3ad13b4ad,1,3,1,25.2754242,1596734622,Vote,9d17cae1038e58e7da745f5c22c21490ecd0f8e340a5dd7d58aeefe34697cbef
8c7a62289d443d6efa7c01c7d482c5ee738409a694c79be7bb21f58da6db6b23,-1,83,1,25.2754242,1596531569,Regular,15167f7c1b465ce6f4fa9f1c3ad58278834656f2d8ad262540e9f130f0535d88
01f7b4aeef821aa674793b28abe08162ac8393f615d938c86ae4a3ae022067b6,-1,1,1,25.30745986,1596472423,Regular,f5751a626d5c6bb04cd768b7c25bfb68b17886e0d3dd560171f844e8b2d29b18
0cdf397f432e34287da1dec08886ebf8051af44ab54019bf5e1a150dfdc52cfa,-1,71,1,25.30745986,1596472423,Regular,7ea5568d41f87272fd50fb536a3580dd697636f84260266c7d27be7f83078916
0cdf397f432e34287da1dec08886ebf8051af44ab54019bf5e1a150dfdc52cfa,-1,61,1,25.30745986,1596472423,Regular,db775bf7b67b6556483cf28bd487d321b5cd306639f663f845714cb070677815
15167f7c1b465ce6f4fa9f1c3ad58278834656f2d8ad262540e9f130f0535d88,1,3,1,25.2754242,1595961572,Vote,8c7a62289d443d6efa7c01c7d482c5ee738409a694c79be7bb21f58da6db6b23
db775bf7b67b6556483cf28bd487d321b5cd306639f663f845714cb070677815,1,3,1,25.30745986,1594870454,Vote,0cdf397f432e34287da1dec08886ebf8051af44ab54019bf5e1a150dfdc52cfa
f5751a626d5c6bb04cd768b7c25bfb68b17886e0d3dd560171f844e8b2d29b18,1,3,1,25.30745986,1594746786,Vote,01f7b4aeef821aa674793b28abe08162ac8393f615d938c86ae4a3ae022067b6
7ea5568d41f87272fd50fb536a3580dd697636f84260266c7d27be7f83078916,1,3,1,25.30745986,1594436628,Vote,0cdf397f432e34287da1dec08886ebf8051af44ab54019bf5e1a150dfdc52cfa
