tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
482649c27c1b9445c85fb1871a016aff54d299433951e22da9649740edd71a07,-1,0,1,212.56440546,1557491786,Ticket,65d8cc3e911d6737cb25667fbbf1196a9c1c511b4a500db150b3025f250426c6
6f6b33419b50bc63730782ba284580e2f441281f1f5e3d232af51bdfedc5e5f7,-1,0,1,212.56440546,1557491786,Ticket,65d8cc3e911d6737cb25667fbbf1196a9c1c511b4a500db150b3025f250426c6
9ed304bd6d71355a6339e7207b28bf83a147b30b873a57200c6016cd7bde3453,-1,0,1,212.56440546,1557491786,Ticket,65d8cc3e911d6737cb25667fbbf1196a9c1c511b4a500db150b3025f250426c6
b9ab2c83a534e393d27681386a5f580f93c097956844593d03874af764b404d7,-1,0,1,212.56440546,1557491786,Ticket,65d8cc3e911d6737cb25667fbbf1196a9c1c511b4a500db150b3025f250426c6
d3346064a195e0e83946c06a9afd1129fbbd0d1bca8b9c38b7aaa0f2c122ac12,-1,0,1,212.56440546,1557491786,Ticket,65d8cc3e911d6737cb25667fbbf1196a9c1c511b4a500db150b3025f250426c6
65d8cc3e911d6737cb25667fbbf1196a9c1c511b4a500db150b3025f250426c6,1,3,1,212.56440546,1557491420,Regular,d3346064a195e0e83946c06a9afd1129fbbd0d1bca8b9c38b7aaa0f2c122ac12
65d8cc3e911d6737cb25667fbbf1196a9c1c511b4a500db150b3025f250426c6,1,0,1,212.56440546,1557491420,Regular,6f6b33419b50bc63730782ba284580e2f441281f1f5e3d232af51bdfedc5e5f7
65d8cc3e911d6737cb25667fbbf1196a9c1c511b4a500db150b3025f250426c6,1,1,1,212.56440546,1557491420,Regular,9ed304bd6d71355a6339e7207b28bf83a147b30b873a57200c6016cd7bde3453
65d8cc3e911d6737cb25667fbbf1196a9c1c511b4a500db150b3025f250426c6,1,2,1,212.56440546,1557491420,Regular,b9ab2c83a534e393d27681386a5f580f93c097956844593d03874af764b404d7
65d8cc3e911d6737cb25667fbbf1196a9c1c511b4a500db150b3025f250426c6,1,4,1,212.56440546,1557491420,Regular,482649c27c1b9445c85fb1871a016aff54d299433951e22da9649740edd71a07
