tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
144b7be36fc6d1d94d7b9ab867c8e81dcef8d499fc803aeba1a1d38bfd2e0907,-1,0,1,0.06494495,1574337263,Ticket,c8bda5fc3f301732c016e8fede9ce6c792aa35eaeaee5da3e4f9d28aefbee949
144b7be36fc6d1d94d7b9ab867c8e81dcef8d499fc803aeba1a1d38bfd2e0907,-1,1,1,65.40243793,1574337263,Ticket,c8bda5fc3f301732c016e8fede9ce6c792aa35eaeaee5da3e4f9d28aefbee949
67f9d49bd3219d6dec8c49f994637b0d3be68eed97c5767434d164cc01d15508,-1,1,1,65.40243793,1574337263,Ticket,c8bda5fc3f301732c016e8fede9ce6c792aa35eaeaee5da3e4f9d28aefbee949
67f9d49bd3219d6dec8c49f994637b0d3be68eed97c5767434d164cc01d15508,-1,0,1,0.06494495,1574337263,Ticket,c8bda5fc3f301732c016e8fede9ce6c792aa35eaeaee5da3e4f9d28aefbee949
71ba0b3c1f950aef78cd39cbba349f2480ac3c237097363eaaf4501715e3d1de,-1,0,1,0.06494495,1574337263,Ticket,c8bda5fc3f301732c016e8fede9ce6c792aa35eaeaee5da3e4f9d28aefbee949
71ba0b3c1f950aef78cd39cbba349f2480ac3c237097363eaaf4501715e3d1de,-1,1,1,65.40243793,1574337263,Ticket,c8bda5fc3f301732c016e8fede9ce6c792aa35eaeaee5da3e4f9d28aefbee949
7f25b03f40494481dac22c2eb3797f2dee58bdd55b87ff237d9498fe49cdebef,-1,0,1,0.06494495,1574337263,Ticket,c8bda5fc3f301732c016e8fede9ce6c792aa35eaeaee5da3e4f9d28aefbee949
7f25b03f40494481dac22c2eb3797f2dee58bdd55b87ff237d9498fe49cdebef,-1,1,1,65.40243793,1574337263,Ticket,c8bda5fc3f301732c016e8fede9ce6c792aa35eaeaee5da3e4f9d28aefbee949
89b00e7000e07ddeae05994085c66ec13ef4c97f2bfd83f47f898d4426f93d77,-1,0,1,0.06494495,1574337263,Ticket,c8bda5fc3f301732c016e8fede9ce6c792aa35eaeaee5da3e4f9d28aefbee949
89b00e7000e07ddeae05994085c66ec13ef4c97f2bfd83f47f898d4426f93d77,-1,1,1,65.40243793,1574337263,Ticket,c8bda5fc3f301732c016e8fede9ce6c792aa35eaeaee5da3e4f9d28aefbee949
adc987e79c0d117d8bc949d6c30cfaa7641325186c63039d74bdec5705604fa8,-1,0,1,0.06494495,1574337263,Ticket,c8bda5fc3f301732c016e8fede9ce6c792aa35eaeaee5da3e4f9d28aefbee949
adc987e79c0d117d8bc949d6c30cfaa7641325186c63039d74bdec5705604fa8,-1,1,1,65.40243793,1574337263,Ticket,c8bda5fc3f301732c016e8fede9ce6c792aa35eaeaee5da3e4f9d28aefbee949
c8bda5fc3f301732c016e8fede9ce6c792aa35eaeaee5da3e4f9d28aefbee949,1,3,1,65.40243793,1574336960,Regular,144b7be36fc6d1d94d7b9ab867c8e81dcef8d499fc803aeba1a1d38bfd2e0907
c8bda5fc3f301732c016e8fede9ce6c792aa35eaeaee5da3e4f9d28aefbee949,1,8,1,0.06494495,1574336960,Regular,67f9d49bd3219d6dec8c49f994637b0d3be68eed97c5767434d164cc01d15508
c8bda5fc3f301732c016e8fede9ce6c792aa35eaeaee5da3e4f9d28aefbee949,1,9,1,65.40243793,1574336960,Regular,67f9d49bd3219d6dec8c49f994637b0d3be68eed97c5767434d164cc01d15508
c8bda5fc3f301732c016e8fede9ce6c792aa35eaeaee5da3e4f9d28aefbee949,1,10,1,0.06494495,1574336960,Regular,71ba0b3c1f950aef78cd39cbba349f2480ac3c237097363eaaf4501715e3d1de
c8bda5fc3f301732c016e8fede9ce6c792aa35eaeaee5da3e4f9d28aefbee949,1,11,1,65.40243793,1574336960,Regular,71ba0b3c1f950aef78cd39cbba349f2480ac3c237097363eaaf4501715e3d1de
c8bda5fc3f301732c016e8fede9ce6c792aa35eaeaee5da3e4f9d28aefbee949,1,4,1,0.06494495,1574336960,Regular,adc987e79c0d117d8bc949d6c30cfaa7641325186c63039d74bdec5705604fa8
c8bda5fc3f301732c016e8fede9ce6c792aa35eaeaee5da3e4f9d28aefbee949,1,5,1,65.40243793,1574336960,Regular,adc987e79c0d117d8bc949d6c30cfaa7641325186c63039d74bdec5705604fa8
c8bda5fc3f301732c016e8fede9ce6c792aa35eaeaee5da3e4f9d28aefbee949,1,0,1,0.06494495,1574336960,Regular,89b00e7000e07ddeae05994085c66ec13ef4c97f2bfd83f47f898d4426f93d77
c8bda5fc3f301732c016e8fede9ce6c792aa35eaeaee5da3e4f9d28aefbee949,1,1,1,65.40243793,1574336960,Regular,89b00e7000e07ddeae05994085c66ec13ef4c97f2bfd83f47f898d4426f93d77
c8bda5fc3f301732c016e8fede9ce6c792aa35eaeaee5da3e4f9d28aefbee949,1,6,1,0.06494495,1574336960,Regular,7f25b03f40494481dac22c2eb3797f2dee58bdd55b87ff237d9498fe49cdebef
c8bda5fc3f301732c016e8fede9ce6c792aa35eaeaee5da3e4f9d28aefbee949,1,7,1,65.40243793,1574336960,Regular,7f25b03f40494481dac22c2eb3797f2dee58bdd55b87ff237d9498fe49cdebef
c8bda5fc3f301732c016e8fede9ce6c792aa35eaeaee5da3e4f9d28aefbee949,1,2,1,0.06494495,1574336960,Regular,144b7be36fc6d1d94d7b9ab867c8e81dcef8d499fc803aeba1a1d38bfd2e0907
