tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
440a41d1783aa9d718a180a7ef91514da8776167a8105e961efda2eaab466986,-1,6,1,245.85827441,1569039964,Regular,3dffd203b6d6276fee1b539226441328f8830db67067daef1a7c4fa3702d7bc1
cb97f4e657a2c6a763f325cc9cc79bfbb603b83fa482176933ea01531791dd7d,-1,10,1,245.85827441,1569019538,Regular,d6feef8c88d0bef9800b81e4a0f26a1f15525e0c13ada5a4ef1569612806f82d
d6feef8c88d0bef9800b81e4a0f26a1f15525e0c13ada5a4ef1569612806f82d,1,2,1,245.85827441,1568717511,Vote,cb97f4e657a2c6a763f325cc9cc79bfbb603b83fa482176933ea01531791dd7d
3dffd203b6d6276fee1b539226441328f8830db67067daef1a7c4fa3702d7bc1,1,2,1,245.85827441,1568692983,Vote,440a41d1783aa9d718a180a7ef91514da8776167a8105e961efda2eaab466986
aa1a702972c7e8b888b61d4a2fdd544dc3742e475664e7308731e7deb325e7ac,-1,0,1,245.90363192,1568180834,Regular,8cd08c3d5bfe3f92848a8327dcc4ff56ca470a0fe15a3a231a5e4ebee9d20213
8cd08c3d5bfe3f92848a8327dcc4ff56ca470a0fe15a3a231a5e4ebee9d20213,1,2,1,245.90363192,1568146380,Vote,aa1a702972c7e8b888b61d4a2fdd544dc3742e475664e7308731e7deb325e7ac
0bd32835c66d501cdbd93d00743a2a2c37d584bc5d9521ab7410ec67a363cc7b,-1,3,1,245.90363192,1568041699,Regular,1c80c8221e49ff5c2fa58a6f6d6326bafdc5fa8a97c02eaa181384ba88d08897
208f361706e79fa248875725573037bd36c8e75ce850192df2764d68fad08113,-1,3,1,245.90363192,1568039938,Regular,d14eda1a86719dfdd885cead4d4cb50fe71a555cc1a65092f80de79688414884
d14eda1a86719dfdd885cead4d4cb50fe71a555cc1a65092f80de79688414884,1,2,1,245.90363192,1568003037,Vote,208f361706e79fa248875725573037bd36c8e75ce850192df2764d68fad08113
1c80c8221e49ff5c2fa58a6f6d6326bafdc5fa8a97c02eaa181384ba88d08897,1,2,1,245.90363192,1567968130,Vote,0bd32835c66d501cdbd93d00743a2a2c37d584bc5d9521ab7410ec67a363cc7b
3e614fb8fd73075ba576bc3cf00d6b05b51695fb6fe00fc5f80854a369d93be8,-1,20,1,12.45125247,1567711719,Regular,1398a51e0872ca4d67769f477ea06b6fc41a75fa9f12efdb9a1162726fd80ac7
1398a51e0872ca4d67769f477ea06b6fc41a75fa9f12efdb9a1162726fd80ac7,1,20,1,12.45125247,1567698599,Regular,3e614fb8fd73075ba576bc3cf00d6b05b51695fb6fe00fc5f80854a369d93be8
