tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8bd3d085100bef7b6e336ab876ea9c731799a50ceb9fedc02913feec33fe1c2,-1,4,1,196.94348018,1555928684,Regular,09ecfba670ecdea6c5b503d40f52f55f11b7f76e8308b1d4abc445338a47abb6
09ecfba670ecdea6c5b503d40f52f55f11b7f76e8308b1d4abc445338a47abb6,1,2,1,196.94348018,1555488211,Vote,f8bd3d085100bef7b6e336ab876ea9c731799a50ceb9fedc02913feec33fe1c2
badaacb863edf572c1c600426215c498c193aadd06240a39251aa9fcf609a436,-1,1,1,179.77859508,1554842501,Vote,461cb336cfc94c03227a50c55bdf5fb41e2e013a9a43df70116a297743a7355d
c8f7837cb0bde00d8f4f11009026889abb011a5cc931ed7658ae3d6836f53f96,-1,1,1,179.77859508,1554509227,Vote,14787df987f4f96d3688b39a78fb77b90dadf6aa79aa5715f06a153e6f3bd528
3ad96702c6fa0c849a71733d7a572c60814f27bf56fe920c1e973c47308521e8,-1,3,1,196.94348018,1554409891,Regular,fbfa0e8a7eafc23cc5497fe85766a05470857645cbdbd038da0cc49e04d9ac28
fbfa0e8a7eafc23cc5497fe85766a05470857645cbdbd038da0cc49e04d9ac28,1,2,1,196.94348018,1554371551,Vote,3ad96702c6fa0c849a71733d7a572c60814f27bf56fe920c1e973c47308521e8
1fa5e9d7778644808c64880cfc3aa6c3bc199273dd3576c8ecddd34ebc609a38,-1,1,1,179.77859508,1554171842,Vote,be22da84b437164a45fabb16362800832deaa223b7bf29e8655e89117d2acda3
4086bebfc36f61d5574df702f116dcf30b7e4e7948e407f01f978767778cc50e,-1,1,1,179.77859508,1554147455,Vote,bb58b310e3efcab52fc7bb66acfc4b787b9880da9124fb33e2aabcf48d191fd9
61cf3ef23701e4670464e4b08185626d8afdb0b50723780610317b7a284fab92,-1,1,1,179.77859508,1553996033,Vote,b3d52c71d9c3b9f6635be7de32b630a9aeef2857c6b76e26a29944aaa7a408e2
14d0c50d3b993e914751163b64245aaa8ccf81f77f04d44595aac92465ef2252,-1,1,1,179.77859508,1553967583,Vote,9122a596837c98882a92a64b290870f1f3682a5462d12734547d22ec87ec7d24
38673f94f7e9a104922bf829fe511bf4da38919ffdb58e84085b20669d4ffda9,-1,1,1,179.77859508,1553962554,Vote,274dadca6e0ab186dfc604307a51a5267ddd7ff8e25455fee56e389a9d858c0a
cc63516ca6fbd67111011a7a54eeb40ef1e57a3f8c045fb7b456bf4ce3d1fdeb,-1,1,1,179.77859508,1553909120,Vote,af675b4df26bfd6d0a1273d5c90dadf16a0cf43af414c1df712874f5a3f18245
c5fa2dc94ab2bea5c0aafa4715968a6ee731ef38498e499b5d1f7dcb7918f38b,-1,1,1,179.77859508,1553864256,Vote,a5e6f8d0ef61f17b796e3cfec156c97cee6ec20baa22f261d6ed5f9876d882d3
563c7ac05f223012bd80023ec9564a1eafd9e36ba967e218b236be1b1c6d08d0,-1,1,1,179.77859508,1553726766,Vote,c795bec63c2b63a7af54df900f2f9879096e00c200909ccf5bc8cc6ab4bb0356
ffa60067c3a94239321e127ea7f43ac2f3ee7907b261f86887996796940989a1,-1,10,1,196.99821934,1553642070,Regular,2d22460e8206dc52a8a943f325a5e98b2f93299cf39851896c2e917fd2a87b8b
414049041b98027cd045b18c20aa37f4cd4f3e372a623c1fe0f35c46858f4a11,-1,1,1,179.77859508,1553425438,Vote,73f6c57f3d35931b61ee34d635723a1378a3ea0e86687a03b450ce2a9b957a20
61a24d2608cd0bc4ffc3256112fc7f42cd9402d5c2ec4d06c914f8ed494e0864,-1,1,1,179.77859508,1553392342,Vote,f14f5a37292f7c81cdf0f7373dbf6f476c7ac0a7b72f795baa82e745fc74d719
16d7d8ecb9bce46dc552724ee6de7af74a0e393cbbec998dfc6c1e435b336150,-1,1,1,179.77859508,1553256773,Vote,68a383c12aeceb5973f64b5532063bed54fe4edf108eb483a90f03e6457f8ff3
5620f9bb48c266a31e95dce61271b844606e518ea9872aed91125c065670f074,-1,1,1,179.77859508,1553243379,Vote,2add5d44881cd6d18c3c0e5a84f7e10ea28ab5e78358dab46427c228d3ff8cac
2d22460e8206dc52a8a943f325a5e98b2f93299cf39851896c2e917fd2a87b8b,1,2,1,196.99821934,1553080553,Vote,ffa60067c3a94239321e127ea7f43ac2f3ee7907b261f86887996796940989a1
eae02f973dfb9fd47ae39b50a397bed7cb148cab98dbdf8241da309635f05b50,-1,1,1,179.77859508,1552982867,Vote,2e2b13ba7e72b7b8e2822a219c8c281b780cfef1ed3760c21d9c83514205b911
38c795de91d55f4d3ea50cfd53d02463b02aa55bc4e48ef8558af50c733327b2,-1,1,1,179.77859508,1552839646,Vote,991a6a777d6b388f3c5d74a960931bdb34235513b67c3488c51dbcbff5d5300f
a040ec36ad7d186565cd84fb644587c1f878f6909bad35e523f51d20127cdfd3,-1,2,1,181.55306908,1552763589,Regular,b587e099dbb4f38dd5c01a68e2736407e523543219d4b59dbd5b79ca29b33dba
1f6f700f49969b303e457b03320f7d39cadb7abc9189dd1cbb561f209b93869e,-1,43,1,196.99821934,1552755638,Regular,73d4a51df90fe5f60b92255ca92c31db00724dac23a3e9b0e2ecd5a511add506
73d4a51df90fe5f60b92255ca92c31db00724dac23a3e9b0e2ecd5a511add506,1,2,1,196.99821934,1552694045,Vote,1f6f700f49969b303e457b03320f7d39cadb7abc9189dd1cbb561f209b93869e
c2975a6982d93c21784638afe9e10fd690efa0570fa141902ebf4fca95079694,-1,1,1,179.77859508,1552630489,Vote,ba60e411355857f4e78dd28ce69952e7a6b2f710a89a8c18d10f5db8b7d86232
b587e099dbb4f38dd5c01a68e2736407e523543219d4b59dbd5b79ca29b33dba,1,2,1,181.55306908,1552367687,Vote,a040ec36ad7d186565cd84fb644587c1f878f6909bad35e523f51d20127cdfd3
679d70a235752cbc66b013f99082e50e6f6c3daa0b45625d07c6fa312fa6a603,-1,1,1,179.77859508,1552358362,Vote,2b0e309ff2c406e05bfe116830e7ed44c178823e7675d12f059816673e3cb5b5
f41f898154ae5eda73ccd08258d57d693cdea940e8691b8fa4e58254c40f88b6,-1,1,1,179.77859508,1552263957,Vote,355b69da3aee9f6dbe5a9d446e24fef101ee54772ecda22b8d46c0b96492e267
584f01e21282b0cdab27fef53395a8b274561f7f68055a652b2b8a4909c85b25,-1,1,1,179.77859508,1552245106,Vote,86211bc2c3a9617f88f4a8e9af7c51b0523eaa7d633f55584afa44e92616bc56
14787df987f4f96d3688b39a78fb77b90dadf6aa79aa5715f06a153e6f3bd528,1,0,1,179.77859508,1552166019,Ticket,c8f7837cb0bde00d8f4f11009026889abb011a5cc931ed7658ae3d6836f53f96
274dadca6e0ab186dfc604307a51a5267ddd7ff8e25455fee56e389a9d858c0a,1,0,1,179.77859508,1552166019,Ticket,38673f94f7e9a104922bf829fe511bf4da38919ffdb58e84085b20669d4ffda9
2add5d44881cd6d18c3c0e5a84f7e10ea28ab5e78358dab46427c228d3ff8cac,1,0,1,179.77859508,1552166019,Ticket,5620f9bb48c266a31e95dce61271b844606e518ea9872aed91125c065670f074
2b0e309ff2c406e05bfe116830e7ed44c178823e7675d12f059816673e3cb5b5,1,0,1,179.77859508,1552166019,Ticket,679d70a235752cbc66b013f99082e50e6f6c3daa0b45625d07c6fa312fa6a603
